ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5029,,2014-005310,,"Poanes viator","Broad-winged Skipper",Iowa,"Palo Alto",1950-08-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
61006,,2014-061607,,"Poanes massasoit","Mulberry Wing",Iowa,"Palo Alto",2007-06-26,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
61021,,2014-061622,,"Poanes viator","Broad-winged Skipper",Iowa,"Palo Alto",1995-07-12,,Redacted,Redacted,Redacted,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
61022,,2014-061623,,"Poanes viator","Broad-winged Skipper",Iowa,"Palo Alto",1995-07-12,,Redacted,Redacted,Redacted,"Ron Harms",adult,Sighting,Sighting,3,,,,,,,,,
61023,,2014-061624,,"Poanes viator","Broad-winged Skipper",Iowa,"Palo Alto",1993-07-19,,Redacted,Redacted,Redacted,"Ron Harms",adult,Sighting,Sighting,3,,,,,,,,,
61024,,2014-061625,,"Poanes viator","Broad-winged Skipper",Iowa,"Palo Alto",1993-07-31,,Redacted,Redacted,Redacted,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
61025,,2014-061626,,"Poanes viator","Broad-winged Skipper",Iowa,"Palo Alto",1993-07-31,,Redacted,Redacted,Redacted,"Ron Harms",adult,Sighting,Sighting,4,,,,,,,,,
61026,,2014-061627,,"Poanes viator","Broad-winged Skipper",Iowa,"Palo Alto",1993-07-19,,Redacted,Redacted,Redacted,"Ron Harms",adult,Sighting,Sighting,2,,,,,,,,,
61027,,2014-061628,,"Poanes viator","Broad-winged Skipper",Iowa,"Palo Alto",1994-07-16,,Redacted,Redacted,Redacted,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
61028,,2014-061629,,"Poanes viator","Broad-winged Skipper",Iowa,"Palo Alto",1991-07-01,,Redacted,Redacted,Redacted,"Ron Harms",adult,Sighting,Sighting,2,,,,,,,,,
61029,,2014-061630,,"Poanes viator","Broad-winged Skipper",Iowa,"Palo Alto",1993-07-25,,Redacted,Redacted,Redacted,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
61030,,2014-061631,,"Poanes viator","Broad-winged Skipper",Iowa,"Palo Alto",1993-07-07,,Redacted,Redacted,Redacted,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
61031,,2014-061632,,"Poanes viator","Broad-winged Skipper",Iowa,"Palo Alto",1994-07-27,,Redacted,Redacted,Redacted,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
61032,,2014-061633,,"Poanes viator","Broad-winged Skipper",Iowa,"Palo Alto",1993-07-25,,Redacted,Redacted,Redacted,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
61033,,2014-061634,,"Poanes viator","Broad-winged Skipper",Iowa,"Palo Alto",1993-07-07,,Redacted,Redacted,Redacted,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
61034,,2014-061635,,"Poanes viator","Broad-winged Skipper",Iowa,"Palo Alto",1994-07-16,,Redacted,Redacted,Redacted,"Ron Harms",adult,Sighting,Sighting,2,,,,,,,,,
61035,,2014-061636,,"Poanes viator","Broad-winged Skipper",Iowa,"Palo Alto",1994-07-27,,Redacted,Redacted,Redacted,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
61036,,2014-061637,,"Poanes viator","Broad-winged Skipper",Iowa,"Palo Alto",1989-07-19,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107621,,2014-108368,,"Poanes viator","Broad-winged Skipper",Iowa,"Palo Alto",1989-07-19,,Redacted,Redacted,Redacted,"Ron Harms",adult,Sighting,Sighting,3,,,,,,,,,
107622,,2014-108369,,"Poanes viator","Broad-winged Skipper",Iowa,"Palo Alto",1992-08-10,,Redacted,Redacted,Redacted,"Ron Harms",adult,Sighting,Sighting,3,,,,,,,,,
107623,,2014-108370,,"Poanes viator","Broad-winged Skipper",Iowa,"Palo Alto",1992-08-07,,Redacted,Redacted,Redacted,"Ron Harms",adult,Sighting,Sighting,3,,,,,,,,,
107624,,2014-108371,,"Poanes viator","Broad-winged Skipper",Iowa,"Palo Alto",1992-08-05,,Redacted,Redacted,Redacted,"Ron Harms",adult,Sighting,Sighting,3,,,,,,,,,
107625,,2014-108372,,"Poanes viator","Broad-winged Skipper",Iowa,"Palo Alto",1989-07-31,,Redacted,Redacted,Redacted,"Ron Harms",adult,Sighting,Sighting,4,,,,,,,,,
107626,,2014-108373,,"Poanes viator","Broad-winged Skipper",Iowa,"Palo Alto",1989-07-19,,Redacted,Redacted,Redacted,"Ron Harms",adult,Sighting,Sighting,4,,,,,,,,,
107627,,2014-108374,,"Poanes viator","Broad-winged Skipper",Iowa,"Palo Alto",1992-08-01,,Redacted,Redacted,Redacted,"Ron Harms",adult,Sighting,Sighting,4,,,,,,,,,
107628,,2014-108375,,"Poanes viator","Broad-winged Skipper",Iowa,"Palo Alto",1989-07-23,,Redacted,Redacted,Redacted,"Ron Harms",adult,Sighting,Sighting,2,,,,,,,,,
107629,,2014-108376,,"Poanes viator","Broad-winged Skipper",Iowa,"Palo Alto",1992-08-13,,Redacted,Redacted,Redacted,"Ron Harms",adult,Sighting,Sighting,2,,,,,,,,,
107630,,2014-108377,,"Poanes viator","Broad-winged Skipper",Iowa,"Palo Alto",1992-08-15,,Redacted,Redacted,Redacted,"Ron Harms",adult,Sighting,Sighting,2,,,,,,,,,
107631,,2014-108378,,"Poanes viator","Broad-winged Skipper",Iowa,"Palo Alto",1992-08-18,,Redacted,Redacted,Redacted,"Ron Harms",adult,Sighting,Sighting,2,,,,,,,,,
107632,,2014-108379,,"Poanes viator","Broad-winged Skipper",Iowa,"Palo Alto",1992-08-11,,Redacted,Redacted,Redacted,"Ron Harms",adult,Sighting,Sighting,2,,,,,,,,,
107633,,2014-108380,,"Poanes viator","Broad-winged Skipper",Iowa,"Palo Alto",1992-08-06,,Redacted,Redacted,Redacted,"Ron Harms",adult,Sighting,Sighting,2,,,,,,,,,
107634,,2014-108381,,"Poanes viator","Broad-winged Skipper",Iowa,"Palo Alto",1989-07-23,,Redacted,Redacted,Redacted,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
107635,,2014-108382,,"Poanes viator","Broad-winged Skipper",Iowa,"Palo Alto",1992-08-20,,Redacted,Redacted,Redacted,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
107636,,2014-108383,,"Poanes viator","Broad-winged Skipper",Iowa,"Palo Alto",1989-07-30,,Redacted,Redacted,Redacted,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
107637,,2014-108384,,"Poanes viator","Broad-winged Skipper",Iowa,"Palo Alto",1990-07-14,,Redacted,Redacted,Redacted,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
107638,,2014-108385,,"Poanes viator","Broad-winged Skipper",Iowa,"Palo Alto",1991-07-04,,Redacted,Redacted,Redacted,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
107639,,2014-108386,,"Poanes viator","Broad-winged Skipper",Iowa,"Palo Alto",1989-07-31,,Redacted,Redacted,Redacted,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
107640,,2014-108387,,"Poanes viator","Broad-winged Skipper",Iowa,"Palo Alto",1989-07-19,,Redacted,Redacted,Redacted,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
107641,,2014-108388,,"Poanes viator","Broad-winged Skipper",Iowa,"Palo Alto",1992-08-19,,Redacted,Redacted,Redacted,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
107642,,2014-108389,,"Poanes viator","Broad-winged Skipper",Iowa,"Palo Alto",1989-07-19,,Redacted,Redacted,Redacted,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
107643,,2014-108390,,"Poanes viator","Broad-winged Skipper",Iowa,"Palo Alto",1992-08-03,,Redacted,Redacted,Redacted,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
107644,,2014-108391,,"Poanes viator","Broad-winged Skipper",Iowa,"Palo Alto",1992-08-20,,Redacted,Redacted,Redacted,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
107645,,2014-108392,,"Poanes viator","Broad-winged Skipper",Iowa,"Palo Alto",1992-08-16,,Redacted,Redacted,Redacted," ",adult,Sighting,Sighting,1,,,,,,,,,
107646,,2014-108393,,"Poanes viator","Broad-winged Skipper",Iowa,"Palo Alto",1992-08-04,,Redacted,Redacted,Redacted," ",adult,Sighting,Sighting,1,,,,,,,,,
