ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
157096,,2016-021841,,"Celithemis eponina","Halloween Pennant",Iowa,"Cerro Gordo",1999-07-17,,"Mallard Marsh Wildlife Area",43.241206,-93.465586,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
276815,,2020-001158,,"Celithemis eponina","Halloween Pennant",Iowa,"Cerro Gordo",2020-07-23,,"Wilkinson County Park",43.203277,-93.080456,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,8729
277349,,,,"Celithemis eponina","Halloween Pennant",Iowa,"Cerro Gordo",2020-07-02,,"Mallard Marsh Wildlife Area",43.244111,-93.461109,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277371,,,,"Celithemis eponina","Halloween Pennant",Iowa,"Cerro Gordo",2020-07-02,,"Wilkinson County Park",43.203277,-93.080456,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
294236,"Odonate Central",,,"Celithemis eponina","Halloween Pennant",Iowa,"Cerro Gordo",2020-07-02,,"Wilkinson County Park",43.202718,-93.079262,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294248,"Odonate Central",,,"Celithemis eponina","Halloween Pennant",Iowa,"Cerro Gordo",2020-07-02,,"Mallard Marsh Wildlife Area",43.243291,-93.458995,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294485,"Odonate Central",,,"Celithemis eponina","Halloween Pennant",Iowa,"Cerro Gordo",2020-07-23,,"Wilkinson County Park",43.202718,-93.079262,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
301734,,,,"Celithemis eponina","Halloween Pennant",Iowa,"Cerro Gordo",2021-06-27,,"Wilkinson County Park",43.203277,-93.080456,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
319288,,,,"Celithemis eponina","Halloween Pennant",Iowa,"Cerro Gordo",2022-07-23,,"Hoffman Prairie",43.134092,-93.455582,"Jay Gilliam",adult,Sighting,Sighting,40,,,,,,,,,
345998,,,,"Celithemis eponina","Halloween Pennant",Iowa,"Cerro Gordo",2023-07-22,,"Hoffman Prairie",43.134092,-93.455582,"Jay Gilliam",adult,Sighting,Sighting,10,,,,,,,,,
