ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4266,,2014-004547,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,1950-09-01,,"Linn County",42.027289,-91.67275," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
9095,,2014-009376,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,2010-09-12,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7636111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9096,,2014-009377,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,2010-09-11,,"Allen's Orchard",42.0777778,-91.5980556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9097,,2014-009378,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,2010-08-27,,"Indian Creek Nature Center",41.9655556,-91.5794444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9098,,2014-009379,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,2012-06-09,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9099,,2014-009380,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,2010-08-08,,"Morgan Creek Park",41.9861111,-91.7647222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9100,,2014-009381,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,2012-10-03,,"Noelridge Park",42.0266667,-91.6572222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9101,,2014-009382,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,2010-10-02,,"Palisades Kepler State Park",41.9019444,-91.5052778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9102,,2014-009383,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,2010-10-30,,"Wickiup Hill Outdoor Learning Area",42.0841667,-91.7669444,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,
9103,,2014-009384,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,2012-07-15,,"Wickiup Hill Outdoor Learning Area",42.0833333,-91.7644444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
