ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2010,,2014-002291,,"Atrytone arogos","Arogos Skipper",Iowa,Woodbury,1950-07-15,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"Historical Record"
50993,,2014-051375,,"Atrytone arogos","Arogos Skipper",Iowa,Woodbury,1986-07-17,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
50994,,2014-051376,,"Atrytone arogos","Arogos Skipper",Iowa,Woodbury,1986-07-17,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
50995,,2014-051377,,"Atrytone arogos","Arogos Skipper",Iowa,Woodbury,1991-07-21,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
50996,,2014-051378,,"Atrytone arogos","Arogos Skipper",Iowa,Woodbury,1993-07-10,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
50998,,2014-051380,,"Atrytone arogos","Arogos Skipper",Iowa,Woodbury,1980-06-30,,"Stone State Park",42.55333,-96.46194," McGuire",adult,Sighting,Sighting,1,,,,,,,,,
50999,,2014-051381,,"Atrytone arogos","Arogos Skipper",Iowa,Woodbury,1930-06-21,,"Stone State Park",42.55333,-96.46194,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
51010,,2014-051392,,"Atrytone arogos","Arogos Skipper",Iowa,Woodbury,1992-07-17,,"War Eagle Park",42.49332,-96.4508,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
51012,,2014-051394,,"Atrytone arogos","Arogos Skipper",Iowa,Woodbury,1936-06-28,,"Woodbury County",42.31662,-95.98326," Ainslie",adult,Sighting,Sighting,1,,,,,,,,,
51013,,2014-051395,,"Atrytone arogos","Arogos Skipper",Iowa,Woodbury,1950-07-15,,"Woodbury County",42.31662,-95.98326," Klots",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
51014,,2014-051396,,"Atrytone arogos","Arogos Skipper",Iowa,Woodbury,1938-06-25,,"Woodbury County",42.31662,-95.98326," Lindsey",adult,Sighting,Sighting,1,,,,,,,,,
51015,,2014-051397,,"Atrytone arogos","Arogos Skipper",Iowa,Woodbury,1980-07-02,,"Woodbury County",42.31662,-95.98326," McGuire",adult,Sighting,Sighting,1,,,,,,,,,
51016,,2014-051398,,"Atrytone arogos","Arogos Skipper",Iowa,Woodbury,1988-09-17,,"Woodbury County",42.31662,-95.98326,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
106696,,2014-107443,,"Atrytone arogos","Arogos Skipper",Iowa,Woodbury,1988-06-26,,"Anthony Pope Prairie",42.438477,-96.23305,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
106697,,2014-107444,,"Atrytone arogos","Arogos Skipper",Iowa,Woodbury,1988-06-26,,"Anthony Pope Prairie",42.438477,-96.23305,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
