ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
22593,"Jim Durbin Drawer 163",2014-022930,SPM000747,"Crocigrapha normani","Norman's Quaker",Iowa,Linn,2004-04-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22594,"Jim Durbin Drawer 163",2014-022931,SPM000797,"Crocigrapha normani","Norman's Quaker",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22595,"Jim Durbin Drawer 163",2014-022932,SPM000804,"Crocigrapha normani","Norman's Quaker",Iowa,Linn,2004-04-28,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22596,"Jim Durbin Drawer 163",2014-022933,SPM001690,"Crocigrapha normani","Norman's Quaker",Iowa,Linn,2004-06-23,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22597,"Jim Durbin Drawer 163",2014-022934,SPM003348,"Crocigrapha normani","Norman's Quaker",Iowa,Linn,2005-04-08,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22598,"Jim Durbin Drawer 163",2014-022935,SPM003411,"Crocigrapha normani","Norman's Quaker",Iowa,Linn,2005-04-09,,"Palisades Kepler State Park",41.90833,-91.50238,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22599,"Jim Durbin Drawer 163",2014-022936,SPM006005,"Crocigrapha normani","Norman's Quaker",Iowa,Lee,2006-05-02,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22600,"Frank Olsen Drawer 06",2014-022937,SPM008346,"Crocigrapha normani","Norman's Quaker",Iowa,Allamakee,2006-05-02,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
22601,"Frank Olsen Drawer 06",2014-022938,SPM008347,"Crocigrapha normani","Norman's Quaker",Iowa,Linn,2006-04-18,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
22602,"Jim Durbin Drawer 163",2014-022939,SPM010878,"Crocigrapha normani","Norman's Quaker",Iowa,Linn,2008-05-17,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22603,"Frank Olsen Drawer 06",2014-022940,SPM012826,"Crocigrapha normani","Norman's Quaker",Iowa,Muscatine,2008-05-01,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
22606,"Jim Durbin Drawer 163",2014-022943,SPM021325,"Crocigrapha normani","Norman's Quaker",Iowa,Linn,2011-04-29,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
