ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149084,,2016-013829,,"Enallagma anna","River Bluet",Iowa,Cherokee,1993-07-28,,"Bear Creek @ J Ave",42.87754,-95.681789,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
149094,,2016-013839,,"Enallagma anna","River Bluet",Iowa,Cherokee,1994-07-27,,"Bear Creek @ J Ave - 2",42.825965,-95.681372,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
151280,,2016-016025,,"Enallagma hageni","Hagen's Bluet",Iowa,Cherokee,1995-07-11,,"Gray Creek @ 450th Street",42.865687,-95.547904,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
151284,,2016-016029,,"Enallagma carunculatum","Tule Bluet",Iowa,Cherokee,1995-07-11,,"Cherokee County",42.802776,-95.645798,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek--good bottom"
151286,,2016-016031,,"Enallagma hageni","Hagen's Bluet",Iowa,Cherokee,1995-07-11,,"Cherokee County",42.802776,-95.645798,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek--good bottom"
151288,,2016-016033,,"Enallagma anna","River Bluet",Iowa,Cherokee,1995-07-11,,"Cherokee County",42.802776,-95.645798,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek--good bottom"
153561,,2016-018306,,"Enallagma hageni","Hagen's Bluet",Iowa,Cherokee,1994-07-15,,"Gray Creek @ 460th Street",42.851143,-95.54707,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
153569,,2016-018314,,"Enallagma antennatum","Rainbow Bluet",Iowa,Cherokee,1997-07-14,,"Gray Creek @ Hwy 59",42.855261,-95.550696,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
153570,,2016-018315,,"Enallagma civile","Familiar Bluet",Iowa,Cherokee,1997-07-14,,"Gray Creek @ Hwy 59",42.855252,-95.550683,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
153670,,2016-018415,,"Enallagma hageni","Hagen's Bluet",Iowa,Cherokee,1995-07-11,,"Mill Creek & Gray Creek",42.80113,-95.555725,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
155461,,2016-020206,,"Enallagma hageni","Hagen's Bluet",Iowa,Cherokee,1996-07-09,,"Cherokee County",42.802776,-95.645798,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Lake Elmo  E. side #31"
156423,,2016-021168,,"Enallagma antennatum","Rainbow Bluet",Iowa,Cherokee,1997-07-14,,"Gray Creek @ 450th Street",42.865637,-95.547891,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
156425,,2016-021170,,"Enallagma anna","River Bluet",Iowa,Cherokee,1997-07-14,,"Gray Creek @ 450th Street",42.865615,-95.547955,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
156429,,2016-021174,,"Enallagma hageni","Hagen's Bluet",Iowa,Cherokee,1996-07-09,,"Larson Lake County Park",42.72948,-95.388208,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156433,,2016-021178,,"Enallagma antennatum","Rainbow Bluet",Iowa,Cherokee,1996-07-09,,"Larson Lake County Park",42.72948,-95.388208,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156443,,2016-021188,,"Enallagma vesperum","Vesper Bluet",Iowa,Cherokee,1994-06-21,,"Larson Lake County Park",42.72948,-95.388208,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
156444,,2016-021189,,"Enallagma carunculatum","Tule Bluet",Iowa,Cherokee,1994-06-21,,"Larson Lake County Park",42.72948,-95.388208,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
156445,,2016-021190,,"Enallagma hageni","Hagen's Bluet",Iowa,Cherokee,1994-06-21,,"Larson Lake County Park",42.72948,-95.388208,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
156447,,2016-021192,,"Enallagma carunculatum","Tule Bluet",Iowa,Cherokee,1994-06-21,,"Larson Lake County Park",42.72948,-95.388208,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
156449,,2016-021194,,"Enallagma antennatum","Rainbow Bluet",Iowa,Cherokee,1994-06-21,,"Larson Lake County Park",42.72948,-95.388208,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
156457,,2016-021202,,"Enallagma civile","Familiar Bluet",Iowa,Cherokee,1994-08-15,,"Larson Lake County Park",42.72948,-95.388208,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156458,,2016-021203,,"Enallagma signatum","Orange Bluet",Iowa,Cherokee,1994-08-15,,"Larson Lake County Park",42.72948,-95.388208,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157196,,2016-021941,,"Enallagma carunculatum","Tule Bluet",Iowa,Cherokee,1994-07-15,,"Maple River @ 600th Street",42.64805,-95.4717,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
157866,,2016-022611,,"Enallagma civile","Familiar Bluet",Iowa,Cherokee,1993-08-10,,"Mill Creek @ 470th Street",42.837387,-95.599708,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
157867,,2016-022612,,"Enallagma carunculatum","Tule Bluet",Iowa,Cherokee,1993-08-10,,"Mill Creek @ 470th Street",42.837387,-95.599725,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
158766,,2016-023511,,"Enallagma hageni","Hagen's Bluet",Iowa,Cherokee,1996-07-09,,"Cherokee County",42.802776,-95.645798,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Old gravel pit   W. side Ia. #31"
160471,,2016-025216,,"Enallagma anna","River Bluet",Iowa,Cherokee,1995-07-11,,"Cherokee County",42.802776,-95.645798,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Railroad Creek"
160475,,2016-025220,,"Enallagma civile","Familiar Bluet",Iowa,Cherokee,1995-07-11,,"Cherokee County",42.802776,-95.645798,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Railroad Creek"
161891,,2016-026636,,"Enallagma anna","River Bluet",Iowa,Cherokee,1993-08-10,,"Gere Creek @ 480th Street",42.823087,-95.63767,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream-sm.
161926,,2016-026671,,"Enallagma anna","River Bluet",Iowa,Cherokee,1997-07-14,,"Cherokee County",42.802776,-95.645798,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Silver Creek"
162885,,2016-027630,,"Enallagma civile","Familiar Bluet",Iowa,Cherokee,1995-07-11,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
162887,,2016-027632,,"Enallagma antennatum","Rainbow Bluet",Iowa,Cherokee,1995-07-11,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
162888,,2016-027633,,"Enallagma hageni","Hagen's Bluet",Iowa,Cherokee,1995-07-11,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
162890,,2016-027635,,"Enallagma carunculatum","Tule Bluet",Iowa,Cherokee,1995-07-11,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
162891,,2016-027636,,"Enallagma geminatum","Skimming Bluet",Iowa,Cherokee,1995-08-09,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
