ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2160,,2014-002441,,"Catocala illecta","Magdalen Underwing",Iowa,Story,2009-07-11,,"Kum and Go, Lincoln Way and South Dakota Ave",42.022434,-93.683448," BAMONA",adult,,Sighting,1,,,,,,,,,
3505,,2014-003786,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Story,1950-06-15,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
17964,"Jim Durbin Drawer 125",2014-018264,SPM013436,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,Story,2006-08-24,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
18065,"Jim Durbin Drawer 125",2014-018365,SPM013438,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2006-08-24,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
18066,"Jim Durbin Drawer 125",2014-018366,SPM013442,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2007-08-21,,"McFarland Park",42.092878,-93.571,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
18112,,2014-018412,SPM023985,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2011-07-29,,"McFarland Park",42.092878,-93.571,"Mike Boone",adult,,Photograph,1,,,,,,,,,
18845,"Jim Durbin Drawer 133",2014-019168,SPM012030,"Catocala amatrix","The Sweetheart",Iowa,Story,2003-09-10,,Nevada,42.01972,-93.44668,"Anita Westphal",adult,,Pinned,1,,,,,,,,,
18852,,2014-019175,SPM021021,"Catocala amatrix","The Sweetheart",Iowa,Story,2008-09-10,,"Kum and Go, Lincoln Way and South Dakota Ave",42.0225,-93.68333,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
18853,,2014-019176,SPM021023,"Catocala amatrix","The Sweetheart",Iowa,Story,2008-09-13,,"Kum and Go, Lincoln Way and South Dakota Ave",42.0225,-93.68333,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
18854,,2014-019177,SPM021027,"Catocala amatrix","The Sweetheart",Iowa,Story,2008-09-22,,"Design Building ISU-x",42.02889,-93.65278,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
18892,,2014-019215,SPM016634,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Story,2007-07-12,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
19008,,2014-019331,SPM020995,"Catocala cerogama","Yellow-Banded Underwing",Iowa,Story,2008-07-22,,McDonalds,42.02361,-93.66833,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
19012,,2014-019335,SPM037093,"Catocala cerogama","Yellow-Banded Underwing",Iowa,Story,2009-08-25,,McDonalds,42.02361,-93.66833,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
