ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
16271,,2014-016569,SPM001605,"Archilestes grandis","Great Spreadwing",Iowa,Dubuque,2001-07-28,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
16540,"Jim Durbin Drawer 501",2014-016838,SPM001608,"Argia alberta","Paiute Dancer",Iowa,Dubuque,2000-06-25,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16548,"Jim Durbin Drawer 501",2014-016846,SPM014400,"Argia apicalis","Blue-fronted Dancer",Iowa,Dubuque,2009-07-15,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
16583,"Jim Durbin Drawer 501",2014-016881,SPM001603,"Argia plana","Springwater Dancer",Iowa,Dubuque,2001-09-03,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16584,,2014-016882,SPM001610,"Argia plana","Springwater Dancer",Iowa,Dubuque,2001-07-28,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
18360,,2014-018683,SPM039048,"Calopteryx maculata","Ebony Jewelwing",Iowa,Dubuque,2009-07-15,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18361,,2014-018684,SPM039049,"Calopteryx maculata","Ebony Jewelwing",Iowa,Dubuque,2009-07-15,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18362,,2014-018685,SPM039050,"Calopteryx maculata","Ebony Jewelwing",Iowa,Dubuque,2009-07-15,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18363,,2014-018686,SPM039051,"Calopteryx maculata","Ebony Jewelwing",Iowa,Dubuque,2009-07-15,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24983,"Jim Durbin Drawer 501",2014-025330,SPM001604,"Enallagma anna","River Bluet",Iowa,Dubuque,2001-07-28,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24986,"Jim Durbin Drawer 501",2014-025333,SPM001606,"Enallagma aspersum","Azure Bluet",Iowa,Dubuque,2003-06-22,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33704,"Jim Durbin Drawer 501",2014-034076,SPM014399,"Lestes rectangularis","Slender Spreadwing",Iowa,Dubuque,2009-07-15,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
127485,,2015-018075,,"Argia tibialis","Blue-tipped Dancer",Iowa,Dubuque,2015-06-23,,"White Pine Hollow State Preserve",42.626394,-91.109021,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127486,,2015-018076,,"Enallagma basidens","Double-striped Bluet",Iowa,Dubuque,2015-06-23,,"White Pine Hollow State Preserve",42.626394,-91.109021,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127489,,2015-018079,,"Argia plana","Springwater Dancer",Iowa,Dubuque,2015-06-23,,"White Pine Hollow State Preserve",42.626394,-91.109021,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127491,,2015-018081,,"Plathemis lydia","Common Whitetail",Iowa,Dubuque,2015-06-23,,"White Pine Hollow State Preserve",42.626394,-91.109021,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127493,,2015-018083,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Dubuque,2015-06-23,,"White Pine Hollow State Preserve",42.626394,-91.109021,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127494,,2015-018084,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Dubuque,2015-06-23,,"White Pine Hollow State Preserve",42.626394,-91.109021,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127498,,2015-018088,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Dubuque,2015-06-23,,"White Pine Hollow State Preserve",42.626394,-91.109021,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127499,,2015-018089,,"Argia plana","Springwater Dancer",Iowa,Dubuque,2015-06-23,,"White Pine Hollow State Preserve",42.626394,-91.109021,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127500,,2015-018090,,"Argia plana","Springwater Dancer",Iowa,Dubuque,2015-06-23,,"White Pine Hollow State Preserve",42.626394,-91.109021,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127505,,2015-018095,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Dubuque,2015-06-23,,"White Pine Hollow State Preserve",42.626394,-91.109021,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
130296,,2015-020886,,"Argia plana","Springwater Dancer",Iowa,Dubuque,2009-07-15,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
130297,,2015-020887,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Dubuque,2009-07-15,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
130298,,2015-020888,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Dubuque,2009-07-15,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
130299,,2015-020889,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Dubuque,2009-07-15,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
130300,,2015-020890,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Dubuque,2009-07-15,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
130301,,2015-020891,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Dubuque,2009-07-15,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
130302,,2015-020892,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Dubuque,2009-07-15,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
130303,,2015-020893,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Dubuque,2009-07-15,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
130304,,2015-020894,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Dubuque,2009-07-15,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
130305,,2015-020895,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Dubuque,2009-07-15,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
