ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2124,,2014-002405,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Harrison,1950-05-15,,"Harrison County",41.693386,-95.814285," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2200,,2014-002481,,"Celastrina neglecta","Summer Azure",Iowa,Harrison,1950-06-15,,"Harrison County",41.693386,-95.814285," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2804,,2014-003085,,"Echinargus isola","Reakirt's Blue",Iowa,Harrison,1950-07-15,,"Harrison County",41.693386,-95.814285," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3412,,2014-003693,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Harrison,1950-08-01,,"Harrison County",41.693386,-95.814285," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3963,,2014-004244,,"Plebejus melissa","Melissa Blue",Iowa,Harrison,1950-07-01,,"Harrison County",41.693386,-95.814285," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4002,,2014-004283,,"Tharsalea dione","Gray Copper",Iowa,Harrison,1950-07-01,,"Harrison County",41.693386,-95.814285," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4086,,2014-004367,,"Tharsalea hyllus","Bronze Copper",Iowa,Harrison,1950-08-01,,"Harrison County",41.693386,-95.814285," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5650,,2014-005931,,"Satyrium calanus","Banded Hairstreak",Iowa,Harrison,1950-07-01,,"Harrison County",41.693386,-95.814285," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5720,,2014-006001,,"Satyrium liparops","Striped Hairstreak",Iowa,Harrison,2008-07-26,,Redacted,Redacted,Redacted," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
6070,,2014-006351,,"Strymon melinus","Gray Hairstreak",Iowa,Harrison,1950-08-15,,"Harrison County",41.693386,-95.814285," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6549,,2014-006830,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Harrison,2010-05-29,,"Loess Hills State Forest, Little Sioux Unit",41.80231,-95.98757,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
6577,,2014-006858,,"Celastrina neglecta","Summer Azure",Iowa,Harrison,2009-06-18,,"Loess Hills State Forest, Little Sioux Unit",41.80231,-95.98757,"Aaron Brees",adult,Sighting,Sighting,15,,,,,,,,,
6895,,2014-007176,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Harrison,2009-06-18,,"Loess Hills State Forest, Little Sioux Unit",41.80231,-95.98757,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
9005,,2014-009286,,"Tharsalea dione","Gray Copper",Iowa,Harrison,2013-07-05,,"Loess Hills State Forest, Little Sioux Unit",41.8122222,-95.9855556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10011,,2014-010292,,"Satyrium titus","Coral Hairstreak",Iowa,Harrison,2013-07-05,,"Loess Hills State Forest, Little Sioux Unit",41.8122222,-95.9855556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10155,,2014-010436,,"Strymon melinus","Gray Hairstreak",Iowa,Harrison,2013-07-05,,"Loess Hills State Forest, Little Sioux Unit",41.8122222,-95.9855556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
56075,,2014-056457,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Harrison,2013-09-03,,"Gleason-Hubel Wildlife Area",41.77583,-96.00733,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
