ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4830,,2014-005111,,"Phyciodes tharos","Pearl Crescent",Iowa,Muscatine,1950-07-01,,"Muscatine County",41.51569,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
60149,,2014-060750,,"Phyciodes tharos","Pearl Crescent",Iowa,Muscatine,2006-07-08,,"Shield Prairie Area",41.477725,-91.125156,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60150,,2014-060751,,"Phyciodes tharos","Pearl Crescent",Iowa,Muscatine,2008-08-31,,"Shield Prairie Area",41.477725,-91.125156,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
117341,,2015-007899,,"Phyciodes tharos","Pearl Crescent",Iowa,Muscatine,2001-05-11,,"Cedar Bluffs Recreation Area",41.346116,-91.315651,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
117346,,2015-007904,,"Phyciodes tharos","Pearl Crescent",Iowa,Muscatine,2000-07-21,,"Shield Prairie Area",41.479568,-91.124675,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117348,,2015-007906,,"Phyciodes tharos","Pearl Crescent",Iowa,Muscatine,2001-05-11,,"Wiese Slough State Game Management Area",41.550678,-91.130607,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
246807,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Muscatine,2011-08-26,,"Shield Prairie Area",41.477725,-91.125156,"Frank Olsen",,Sighting,Sighting,3,,,,,,,,,
264395,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Muscatine,2020-05-03,16:21:46,"Red Cedar Wildlife Area",41.456897,-91.279731,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
266367,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Muscatine,2020-05-03,16:21:46,"Red Cedar Wildlife Area",41.45785655,-91.26280624,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
337585,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Muscatine,2023-07-13,17:08:54,"Corriell Nature Preserve",41.51809339,-91.16242874,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,"Took forever to get a picture with the wings open"
349689,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Muscatine,2022-06-26,,"Corriell Nature Preserve",41.520093,-91.159406,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
359349,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Muscatine,2024-04-15,15:42:56,"Red Cedar Wildlife Area",41.456195,-91.274258,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
