ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2238,,2014-002519,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Woodbury,2013-07-04,,"Casey on Hwy 12",42.4972414,-96.466805," BAMONA",adult,,Sighting,1,,,,,,,,,
2246,,2014-002527,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Woodbury,2009-07-12,,"Sioux City",42.5189143,-96.416219," BAMONA",adult,,Sighting,1,,,,,,,,,
20037,,2014-020368,SPM039283,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Woodbury,2013-07-04,,"Casey on Hwy 12",42.49722,-96.46667,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
20183,,2014-020518,SPM033327,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Woodbury,2009-07-12,,"Sioux City",42.51891,-96.41621," unknown",adult,,Sighting,1,,,,,,,,,
20184,,2014-020519,SPM033328,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Woodbury,2009-08-28,,"Woodbury County",42.317084,-95.984196," unknown",adult,,Sighting,1,,,,,,,,,
23303,"Jim Durbin Drawer 092",2014-023648,SPM033026,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Woodbury,1987-05-15,,"Sioux City-x",42.5018,-96.4036,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
29661,,2014-030014,SPM019718,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Woodbury,2010-08-07,,"Sioux City-x",42.5018,-96.4036,"Robert Gillespie",adult,,Photograph,1,,,,,,,,,
29674,"Jim Durbin Drawer 091",2014-030027,SPM033021,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Woodbury,1986-07-16,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
29678,"Jim Durbin Drawer 091",2014-030031,SPM033025,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Woodbury,1988-07-12,,Salix,42.3075,-96.29944,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
30627,,2014-030995,SPM012634,"Hyles euphorbiae","Leafy Spurge Hawk Moth",Iowa,Woodbury,2007-07-05,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
30844,,2014-031212,SPM039167,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Woodbury,2013-09-05,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
39960,,2014-040334,SPM032946,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Woodbury,1992-07-14,,"Sioux City-x",42.5018,-96.4036,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
66032,,2014-066636,,"Hyles euphorbiae","Leafy Spurge Hawk Moth",Iowa,Woodbury,2007-07-12,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
128697,,2015-019287,,"Hyles euphorbiae","Leafy Spurge Hawk Moth",Iowa,Woodbury,2014-05-28,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
218709,,2018-016865,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Woodbury,2018-08-11,,"Morningside University",42.473611,-96.358426,"Tina Finch",adult,,Photograph,1,,,,,,,,,
247600,,2020-000011,,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Woodbury,1992-07-14,,"Sioux City-x",42.5018,-96.4036,"Keri Arnburg",adult,,Pinned,1,,,,,,,,,
271154,,,,"Hyles euphorbiae","Leafy Spurge Hawk Moth",Iowa,Woodbury,2020-09-06,9:49:09,"Sargent Floyd Museum",42.49079444,-96.41866944,"Marc McMurry",larva,Sighting,Photograph,1,,,,,,,,,
273079,,,,"Hyles euphorbiae","Leafy Spurge Hawk Moth",Iowa,Woodbury,2020-08-16,,"Sioux City-x",42.495927,-96.463489,"Halen Cloud",adult,Sighting,Photograph,1,,,,,,,,,
289505,,,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Woodbury,2021-07-01,1:04:52,"Near Sargeant Bluff-x",42.347296,-96.403392,"Jacob Newton",adult,Sighting,Photograph,1,,,,,,,,,"Observed nectaring on a Common Milkweed."
337060,,,,"Hyles euphorbiae","Leafy Spurge Hawk Moth",Iowa,Woodbury,2023-05-31,07:02:58,"Stone State Park",42.56049,-96.466746,"Cindy Peterson",adult,Sighting,Photograph,1,,,,,,,,,"Attracted to light inside Stone State Park restroom"
