ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
152518,,2016-017263,,"Libellula luctuosa","Widow Skimmer",Iowa,Union,1999-07-28,,"Union County",41.000687,-94.274361,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  3-4 ac.
"
152660,,2016-017405,,"Libellula luctuosa","Widow Skimmer",Iowa,Union,1998-07-23,,"Union County",41.000687,-94.274361,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond 3-4 ac."
153684,,2016-018429,,"Libellula luctuosa","Widow Skimmer",Iowa,Union,1999-07-28,,"Groesbeck Wildlife Area",41.098525,-94.143076,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156159,,2016-020904,,"Libellula luctuosa","Widow Skimmer",Iowa,Union,1997-06-26,,"Large Farm Pond on Hwy 34",41.026217,-94.081297,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159822,,2016-024567,,"Libellula luctuosa","Widow Skimmer",Iowa,Union,1999-08-28,,"Union County",41.000687,-94.274361,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond 1-2 ac.
"
160435,,2016-025180,,"Libellula luctuosa","Widow Skimmer",Iowa,Union,2000-09-13,,"Union County",41.000687,-94.274361,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Private pond"
161186,,2016-025931,,"Libellula luctuosa","Widow Skimmer",Iowa,Union,1997-06-26,,"Thayer, Sand Pit",41.022763,-94.055469,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
162271,,2016-027016,,"Libellula luctuosa","Widow Skimmer",Iowa,Union,2000-09-13,,"Union County",41.000687,-94.274361,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small lake - deep"
164371,,2016-029116,,"Libellula luctuosa","Widow Skimmer",Iowa,Union,1999-08-27,,"Talmage Hill Wildlife Area",41.029867,-94.092551,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164402,,2016-029147,,"Libellula luctuosa","Widow Skimmer",Iowa,Union,1999-08-27,,"Thayer Lake Park",41.022277,-94.0641164,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164412,,2016-029157,,"Libellula luctuosa","Widow Skimmer",Iowa,Union,1997-06-26,,"Thayer Lake Park",41.022277,-94.0641164,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164413,,2016-029158,,"Libellula luctuosa","Widow Skimmer",Iowa,Union,1997-06-26,,"Thayer Lake Park",41.022277,-94.0641164,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
277148,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Union,2020-06-12,,"Thayer Lake Park",41.021533,-94.065041,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
293884,"Odonate Central",,,"Libellula luctuosa","Widow Skimmer",Iowa,Union,2020-06-12,,"Thayer Lake Park",41.021516,-94.065807,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
