ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
40347,,2014-040724,SPM030712,"Phyllocnistis vitifoliella",None,Iowa,Linn,2012-07-19,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40348,,2014-040725,SPM030760,"Phyllocnistis vitifoliella",None,Iowa,Linn,2012-07-19,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41941,,2014-042318,SPM029875,"Phyllocnistis vitifoliella",None,Iowa,Linn,2012-07-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41942,,2014-042319,SPM030160,"Phyllocnistis vitifoliella",None,Iowa,Linn,2012-07-08,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41943,"Jim Durbin Drawer 003",2014-042320,SPM031555,"Phyllocnistis vitifoliella",None,Iowa,Linn,2012-07-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41944,,2014-042321,SPM032076,"Phyllocnistis vitifoliella",None,Iowa,Linn,2012-06-04,,"Indian Creek Nature Center",41.9664,-91.5806,"Joe Zito",adult,,Photograph,1,,,,,,,,,
41945,,2014-042322,SPM034864,"Phyllocnistis vitifoliella",None,Iowa,Linn,2013-07-19,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41946,,2014-042323,SPM037439,"Phyllocnistis vitifoliella",None,Iowa,"Des Moines",2013-10-04,,"Starr's Cave Nature Center",40.84982,-91.13554,"John Pearson",adult,,Photograph,1,,,,,,,,,
42053,,2014-042430,SPM023664,"Phyllocnistis vitifoliella",None,Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",43.431848,-92.009353,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42062,,2014-042439,SPM031361,"Phyllocnistis vitifoliella",None,Iowa,Linn,2012-08-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42065,"Jim Durbin Drawer 003",2014-042442,SPM036127,"Phyllocnistis vitifoliella",None,Iowa,Linn,2013-08-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
66474,,2014-067079,,"Phyllocnistis vitifoliella",None,Iowa,Winneshiek,2011-08-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
129681,,2015-020271,,"Phyllocnistis vitifoliella",None,Iowa,Winneshiek,2011-07-24,,"Coon Creek Wildlife Management Area",43.328988,-91.639786,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146979,,2016-011606,,"Phyllocnistis vitifoliella",None,Iowa,Winneshiek,2015-07-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147932,,2016-012559,,"Phyllocnistis vitifoliella",None,Iowa,Winneshiek,2015-09-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
199182,,2017-017114,,"Phyllocnistis vitifoliella",None,Iowa,Kossuth,2016-12-28,,"Smith Wildlife Area",43.0245,-94.2107,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
208322,,2018-006487,,"Phyllocnistis vitifoliella",None,Iowa,Winneshiek,2017-09-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
270802,,,,"Phyllocnistis vitifoliella",None,Iowa,Linn,2020-08-29,21:48:53,"Hitaga Sand Ridge Prairie Preserve",42.25085584,-91.63207192,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,64,52,5,350,29.91,clear,"90% visible",
270858,,,,"Phyllocnistis vitifoliella",None,Iowa,Linn,2020-08-29,21:10:33,"Hitaga Sand Ridge Prairie Preserve",42.25085584,-91.63207192,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,64,52,5,350,29.91,clear,"90% visible",
290169,,,,"Phyllocnistis vitifoliella",None,Iowa,Henry,2021-04-18,,"Geode State Park",40.82512,-91.385953,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
291345,,,,"Phyllocnistis vitifoliella",None,Iowa,Linn,2021-08-06,21:32:35,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
