ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2532,,2014-002813,,"Colias eurytheme","Orange Sulphur",Iowa,Scott,1950-08-01,,"Scott County",41.63932,-90.639374," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2628,,2014-002909,,"Colias philodice","Clouded Sulphur",Iowa,Scott,1950-08-01,,"Scott County",41.63932,-90.639374," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
251485,,,,"Colias eurytheme","Orange Sulphur",Iowa,Scott,2019-08-30,14:03,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,2,70,,,Calm,,,"Partly Cloudy",,
251501,,,,"Colias eurytheme","Orange Sulphur",Iowa,Scott,2018-10-01,14:50,"Wapsi River Environmental Center",41.772696,-90.794985,IBSN,adult,Sighting,Sighting,1,77,,,"Moderately Windy",,,"Mostly Cloudy",,
252023,,,,"Colias philodice","Clouded Sulphur",Iowa,Scott,2018-06-07,10:10,"Fairmount Cemetery",41.51027,-90.636097,IBSN,adult,Sighting,Sighting,1,78,,,"Relatively Still",,,"Mostly Clear",,
252355,,,,"Colias philodice","Clouded Sulphur",Iowa,Scott,2018-06-27,3:29,"Nahant Marsh Education Center",41.493462,-90.633016,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,"Mostly Clear",,
252356,,,,"Colias philodice","Clouded Sulphur",Iowa,Scott,2018-07-27,9:53,"Nahant Marsh Education Center",41.493462,-90.633016,IBSN,adult,Sighting,Sighting,4,70,,,Calm,,,"Mostly Clear",,
252357,,,,"Colias philodice","Clouded Sulphur",Iowa,Scott,2018-08-01,15:39,"Nahant Marsh Education Center",41.493462,-90.633016,IBSN,adult,Sighting,Sighting,4,87,,,"Moderately Windy",,,"Partly Cloudy",,
252358,,,,"Colias philodice","Clouded Sulphur",Iowa,Scott,2018-08-02,9:15,"Nahant Marsh Education Center",41.493462,-90.633016,IBSN,adult,Sighting,Sighting,1,68,,,Calm,,,Overcast,,
252359,,,,"Colias philodice","Clouded Sulphur",Iowa,Scott,2018-08-03,9:49,"Nahant Marsh Education Center",41.493462,-90.633016,IBSN,adult,Sighting,Sighting,2,76,,,Calm,,,Clear,,
