ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
132139,"Paul Martsching Collection",2015-022730,,"Ctenoplusia oxygramma","Sharp-stigma Looper Moth",Iowa,Story,2015-09-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132140,,2015-022731,,"Ctenoplusia oxygramma","Sharp-stigma Looper Moth",Iowa,Story,2015-09-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
132141,"Paul Martsching Collection",2015-022732,,"Ctenoplusia oxygramma","Sharp-stigma Looper Moth",Iowa,Story,2015-09-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132142,"Paul Martsching Collection",2015-022733,,"Ctenoplusia oxygramma","Sharp-stigma Looper Moth",Iowa,Story,2015-09-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
135977,,2016-000519,,"Ctenoplusia oxygramma","Sharp-stigma Looper Moth",Iowa,Story,2004-08-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135978,,2016-000520,,"Ctenoplusia oxygramma","Sharp-stigma Looper Moth",Iowa,Story,2007-09-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135979,,2016-000521,,"Ctenoplusia oxygramma","Sharp-stigma Looper Moth",Iowa,Story,2008-08-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
175831,"Paul Martsching Collection",2016-040581,,"Ctenoplusia oxygramma","Sharp-stigma Looper Moth",Iowa,Story,2016-08-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175843,"Paul Martsching Collection",2016-040593,,"Ctenoplusia oxygramma","Sharp-stigma Looper Moth",Iowa,Story,2016-08-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
179214,,2016-043964,,"Ctenoplusia oxygramma","Sharp-stigma Looper Moth",Iowa,Story,2016-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"07 Aug hi 78/ 60; am overcast; calm; pm mostly cloudy; wind E ~ 5 mph.  08 Aug 100-200 & 330-430 am CDST; 63 deg; calm; partly cloudy.  (Meteor observing at McFarland Park between)  At Movies 12 the alcove lights were still on at 330 am; did someone forget to turn them off?  It was worth while to check all the alcoves for moths.  The best night of the season so far for number of species.   NLC good; NGSS poor; Staples good; Movies 12 good.  Enough crickets, but nothing like the next morning."
198109,"Paul Martsching Collection",2017-016043,,"Ctenoplusia oxygramma","Sharp-stigma Looper Moth",Iowa,Story,2017-08-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
205760,,2018-003919,,"Ctenoplusia oxygramma","Sharp-stigma Looper Moth",Iowa,Story,2004-08-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205761,,2018-003920,,"Ctenoplusia oxygramma","Sharp-stigma Looper Moth",Iowa,Story,2007-09-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205762,,2018-003921,,"Ctenoplusia oxygramma","Sharp-stigma Looper Moth",Iowa,Story,2008-08-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205763,,2018-003922,,"Ctenoplusia oxygramma","Sharp-stigma Looper Moth",Iowa,Story,2013-09-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
