ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
137290,,2016-001833,,"Calopteryx aequabilis","River Jewelwing",Iowa,Webster,2012-06-09,,"Dolliver Memorial State Park",42.3893,-94.0805,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137322,,2016-001865,,"Hetaerina americana","American Rubyspot",Iowa,Webster,2010-08-22,,"Lizard Creek State Recreation Area",42.48,-94.26611,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137323,,2016-001866,,"Hetaerina americana","American Rubyspot",Iowa,Webster,2010-08-22,,"Lizard Creek State Recreation Area",42.48,-94.26611,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137397,,2016-001940,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Webster,2012-06-09,,"Dolliver Memorial State Park",42.3893,-94.0805,"Mark Brown",adult,,Photograph,1,,,,,,,,,
149856,,2016-014601,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Webster,1993-07-26,,"Brushy Creek State Recreation Area",42.368651,-93.972764,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
150088,,2016-014833,,"Hetaerina americana","American Rubyspot",Iowa,Webster,1998-09-12,,"Webster County",42.397495,-94.151375,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Buttrick Creek 10-20 ft. wide"
151657,,2016-016402,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Webster,1996-07-12,,"Dolliver Memorial State Park",42.389649,-94.07878,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
155904,,2016-020649,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Webster,1996-07-12,,"Lake Ole Park",42.25733,-94.069637,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
156886,,2016-021631,,"Hetaerina americana","American Rubyspot",Iowa,Webster,1998-09-12,,"Webster County",42.397495,-94.151375,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Lizard Creek  - sandy with cobbles"
161387,,2016-026132,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Webster,1994-08-19,,"Prairie Creek @ D26",42.455855,-94.314515,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
