ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
45025,"Jim Durbin Drawer 303-21",2014-045402,SPM001471,"Saperda tridentata","Elm Borer",Iowa,Linn,2004-06-23,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
45027,"Jim Durbin Drawer 303-21",2014-045404,SPM008921,"Saperda tridentata","Elm Borer",Iowa,Linn,2007-07-07,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
45028,"Jim Durbin Drawer 303-21",2014-045405,SPM010364,"Saperda tridentata","Elm Borer",Iowa,Linn,2007-05-19,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45031,"Jim Durbin Drawer 303-21",2014-045408,SPM017650,"Saperda tridentata","Elm Borer",Iowa,Linn,2010-05-26,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
45032,"Jim Durbin Drawer 303-21",2014-045409,SPM022070,"Saperda tridentata","Elm Borer",Iowa,Linn,2011-06-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45033,,2014-045410,SPM027178,"Saperda tridentata","Elm Borer",Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45034,,2014-045411,SPM027207,"Saperda tridentata","Elm Borer",Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45035,,2014-045412,SPM027256,"Saperda tridentata","Elm Borer",Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45036,,2014-045413,SPM027272,"Saperda tridentata","Elm Borer",Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45037,,2014-045414,SPM027288,"Saperda tridentata","Elm Borer",Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45038,"Jim Durbin Drawer 303-21",2014-045415,SPM028172,"Saperda tridentata","Elm Borer",Iowa,Linn,2012-06-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45039,"Jim Durbin Drawer 303-21",2014-045416,SPM028456,"Saperda tridentata","Elm Borer",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45040,"Jim Durbin Drawer 303-21",2014-045417,SPM028459,"Saperda tridentata","Elm Borer",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45041,,2014-045418,SPM028610,"Saperda tridentata","Elm Borer",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
168017,,2016-032762,,"Saperda tridentata","Elm Borer",Iowa,Linn,2015-06-10,2100-2315,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,82,41,56,6,45,29.75,clear,"40% visible",
168742,,2016-033487,,"Saperda tridentata","Elm Borer",Iowa,Linn,2016-06-05,2045-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,36,51,4,300,29.67,"partly cloudy","dark phase",
172614,,2016-037359,,"Saperda tridentata","Elm Borer",Iowa,Linn,2016-07-24,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,70,66,,300,29.9,"partly cloudy","90% visible",
176276,"Jim Durbin Drawer 303-21",2016-041026,,"Saperda tridentata","Elm Borer",Iowa,Linn,2016-09-05,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,81,61,71,12,190,29090,clear,"10% visible",
192300,"Jim Durbin Drawer 303-21",2017-010261,,"Saperda tridentata","Elm Borer",Iowa,Linn,2017-06-10,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,83,54,65,16,190,29.68,clear,Full,
192319,,2017-010280,,"Saperda tridentata","Elm Borer",Iowa,Linn,2017-06-10,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,54,65,16,190,29.68,clear,Full,
192323,,2017-010284,,"Saperda tridentata","Elm Borer",Iowa,Linn,2017-06-10,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,54,65,16,190,29.68,clear,Full,
192361,,2017-010322,,"Saperda tridentata","Elm Borer",Iowa,Linn,2017-06-10,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,54,65,16,190,29.68,clear,Full,
192408,,2017-010369,,"Saperda tridentata","Elm Borer",Iowa,Linn,2017-06-10,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,54,65,16,190,29.68,clear,Full,
192410,,2017-010371,,"Saperda tridentata","Elm Borer",Iowa,Linn,2017-06-10,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,54,65,16,190,29.68,clear,Full,
192434,,2017-010395,,"Saperda tridentata","Elm Borer",Iowa,Linn,2017-06-10,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,54,65,16,190,29.68,clear,Full,
192447,,2017-010408,,"Saperda tridentata","Elm Borer",Iowa,Linn,2017-06-10,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,54,65,16,190,29.68,clear,Full,
