ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
19791,,2014-020122,SPM039046,"Celithemis eponina","Halloween Pennant",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34110,,2014-034482,SPM038746,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34111,,2014-034483,SPM038757,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34112,,2014-034484,SPM039029,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34154,,2014-034526,SPM039030,"Libellula luctuosa","Widow Skimmer",Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
149446,,2016-014191,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Allamakee,1995-08-22,,"Yellow River State Forest",43.17374,-91.25216,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
149447,,2016-014192,,"Libellula luctuosa","Widow Skimmer",Iowa,Allamakee,1995-08-22,,"Yellow River State Forest",43.17374,-91.25216,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
149448,,2016-014193,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Allamakee,1995-08-22,,"Yellow River State Forest",43.17374,-91.25216,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
149449,,2016-014194,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Allamakee,1995-08-22,,"Yellow River State Forest",43.17374,-91.25216,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
149658,,2016-014403,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,Allamakee,1997-10-05,,Lansing,43.353118,-91.209376,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
149659,,2016-014404,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Allamakee,1997-10-05,,Lansing,43.353118,-91.209376,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
149660,,2016-014405,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Allamakee,1997-10-05,,Lansing,43.353118,-91.209376,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
157922,,2016-022667,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Allamakee,1995-08-02,,"Allamakee County",43.243076,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Mississippi River"
157923,,2016-022668,,"Libellula luctuosa","Widow Skimmer",Iowa,Allamakee,1995-08-02,,"Allamakee County",43.243076,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Mississippi River"
158551,,2016-023296,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,Allamakee,1997-10-05,,"Yellow River State Forest",43.155911,-91.17921,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
158552,,2016-023297,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Allamakee,1997-10-05,,"Yellow River State Forest",43.155911,-91.17921,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
158556,,2016-023301,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Allamakee,1995-08-22,,"Yellow River State Forest",43.155911,-91.17921,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
158557,,2016-023302,,"Libellula luctuosa","Widow Skimmer",Iowa,Allamakee,1995-08-22,,"Yellow River State Forest",43.155911,-91.17921,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
158558,,2016-023303,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Allamakee,1995-08-22,,"Yellow River State Forest",43.155911,-91.17921,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
158559,,2016-023304,,"Perithemis tenera","Eastern Amberwing",Iowa,Allamakee,1995-08-22,,"Yellow River State Forest",43.155911,-91.17921,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
159691,,2016-024436,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Allamakee,1998-07-11,,"Allamakee County",43.243076,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond - 1ac clear, cool"
159692,,2016-024437,,"Libellula luctuosa","Widow Skimmer",Iowa,Allamakee,1998-07-11,,"Allamakee County",43.243076,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond - 1ac clear, cool"
159693,,2016-024438,,"Plathemis lydia","Common Whitetail",Iowa,Allamakee,1998-07-11,,"Allamakee County",43.243076,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond - 1ac clear, cool"
159694,,2016-024439,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Allamakee,1998-07-11,,"Allamakee County",43.243076,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond - 1ac clear, cool"
159780,,2016-024525,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,Allamakee,1997-10-05,,"Allamakee County",43.243076,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond - spring fed - deep"
