ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149558,,2016-014303,,"Ischnura verticalis","Eastern Forktail",Iowa,Sac,1996-07-11,,"Blackhawk State Park",42.292735,-95.022339,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149566,,2016-014311,,"Ischnura verticalis","Eastern Forktail",Iowa,Sac,1997-07-18,,"Black Hawk Lake Wildlife Management Area",42.289536,-95.049992,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
149573,,2016-014318,,"Ischnura verticalis","Eastern Forktail",Iowa,Sac,1998-09-12,,"Black Hawk Lake Wildlife Management Area",42.289536,-95.049992,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,wetland
149784,,2016-014529,,"Ischnura verticalis","Eastern Forktail",Iowa,Sac,1994-08-05,,"Boyer River @ 310th Street",42.340625,-95.139736,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
152007,,2016-016752,,"Ischnura verticalis","Eastern Forktail",Iowa,Sac,1995-08-09,,"Eden Prairie Recreation Area",42.503138,-95.19185,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
152013,,2016-016758,,"Ischnura verticalis","Eastern Forktail",Iowa,Sac,1996-07-11,,"Eden Prairie Recreation Area",42.503138,-95.19185,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
154281,,2016-019026,,"Ischnura verticalis","Eastern Forktail",Iowa,Sac,1994-08-05,,"Junction of Indian Creek and 300th Street",42.355234,-95.077145,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
154287,,2016-019032,,"Ischnura verticalis","Eastern Forktail",Iowa,Sac,1994-08-05,,"Junction of Indian Creek and 290th Street",42.369709,-95.085998,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
154479,,2016-019224,,"Ischnura verticalis","Eastern Forktail",Iowa,Sac,1994-07-05,,"Jana Recreation Area",42.31931,-94.955769,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
154482,,2016-019227,,"Ischnura verticalis","Eastern Forktail",Iowa,Sac,1996-07-11,,"Jana Recreation Area",42.31931,-94.955769,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
158691,,2016-023436,,"Ischnura verticalis","Eastern Forktail",Iowa,Sac,1994-08-05,,Odebolt,42.314249,-95.247495,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
158700,,2016-023445,,"Ischnura verticalis","Eastern Forktail",Iowa,Sac,1994-08-05,,"Odelbolt Creek @ Esther Ave",42.31862,-95.264542,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
158759,,2016-023504,,"Ischnura verticalis","Eastern Forktail",Iowa,Sac,1997-07-18,,"Sac County",42.357353,-95.143204,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Old Gravel Pit"
159056,,2016-023801,,"Ischnura verticalis","Eastern Forktail",Iowa,Sac,1994-06-28,,"Junction of Perkins Ave and 180th St.",42.532101,-95.05261,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
160513,,2016-025258,,"Ischnura verticalis","Eastern Forktail",Iowa,Sac,1995-08-09,,"Reiff Park",42.438116,-95.148702,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160514,,2016-025259,,"Ischnura verticalis","Eastern Forktail",Iowa,Sac,1995-08-09,,"Reiff Park",42.438116,-95.148702,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
160518,,2016-025263,,"Ischnura verticalis","Eastern Forktail",Iowa,Sac,1996-07-11,,"Reiff Park",42.438116,-95.148702,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161259,,2016-026004,,"Ischnura verticalis","Eastern Forktail",Iowa,Sac,1998-09-12,,"Sac County",42.357353,-95.143204,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sand/Gravel Pits  - deep"
164088,,2016-028833,,"Ischnura verticalis","Eastern Forktail",Iowa,Sac,1995-08-09,,"Reiff Park",42.439991,-95.151314,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
164565,,2016-029310,,"Ischnura verticalis","Eastern Forktail",Iowa,Sac,1994-08-05,,"Tomahawk Marsh Wildlife Management Area",42.363817,-95.0474,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
292240,"Odonate Central",,,"Ischnura verticalis","Eastern Forktail",Iowa,Sac,2009-07-28,,Odebolt,42.31623,-95.24975,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292920,"Odonate Central",,,"Ischnura verticalis","Eastern Forktail",Iowa,Sac,2013-07-03,,"Black Hawk Marsh",42.2637,-95.0476,"Steve Hummel",adult,Sighting,Photo,1,,,,,,,,,
293177,"Odonate Central",,,"Ischnura verticalis","Eastern Forktail",Iowa,Sac,2007-09-04,,"Arrowhead Lake",42.30009,-95.05164,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293738,"Odonate Central",,,"Ischnura verticalis","Eastern Forktail",Iowa,Sac,2020-06-16,,"Arrowhead Lake",42.30009,-95.05164,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293741,"Odonate Central",,,"Ischnura verticalis","Eastern Forktail",Iowa,Sac,2020-06-17,,"Kiowa Marsh WMA",42.45703,-95.10633,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293759,"Odonate Central",,,"Ischnura verticalis","Eastern Forktail",Iowa,Sac,2020-06-23,,"Auburn Pits",42.291307,-94.888522,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293776,"Odonate Central",,,"Ischnura verticalis","Eastern Forktail",Iowa,Sac,1997-06-30,,"Black Hawk Lake Wildlife Management Area",42.28971,-95.04961,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293787,"Odonate Central",,,"Ischnura verticalis","Eastern Forktail",Iowa,Sac,1997-07-03,,"Black Hawk Lake Wildlife Management Area",42.28971,-95.04961,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
294888,"Odonate Central",,,"Ischnura verticalis","Eastern Forktail",Iowa,Sac,2021-05-24,,"Kiowa Marsh WMA",42.452776,-95.117309,"Ryan Pate",adult,Sighting,"Observed Only",1,,,,,,,,,
