ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11333,,2014-011615,SPM031471,"Bucculatrix pomifoliella",None,Iowa,Linn,2012-08-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17913,,2014-018213,SPM030316,"Bucculatrix coronatella",None,Iowa,Linn,2012-07-12,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17914,,2014-018214,SPM030383,"Bucculatrix coronatella",None,Iowa,Linn,2012-07-12,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17915,,2014-018215,SPM028015,"Bucculatrix angustata",None,Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17917,"Jim Durbin Drawer 002",2014-018217,SPM026728,"Bucculatrix coronatella",None,Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17918,"Jim Durbin Drawer 002",2014-018218,SPM026729,"Bucculatrix coronatella",None,Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17919,"Jim Durbin Drawer 002",2014-018219,SPM027153,"Bucculatrix coronatella",None,Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17920,"Jim Durbin Drawer 002",2014-018220,SPM029496,"Bucculatrix coronatella",None,Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17921,,2014-018221,SPM032128,"Bucculatrix montana",None,Iowa,Johnson,2012-07-04,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
17922,"Jim Durbin Drawer 199",2014-018222,SPM029501,"Bucculatrix coronatella",None,Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17923,,2014-018223,,"Bucculatrix simulans",None,Iowa,Boone,2008-04-25,,Boone,42.05972,-93.88,"MJ Hatfield",,,Pinned,1,,,,,,,,,
17924,,2014-018224,SPM016660,"Bucculatrix simulans",None,Iowa,Boone,2008-04-26,,Boone,42.05972,-93.88,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
17925,,2014-018225,SPM026791,"Bucculatrix coronatella",None,Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
36642,,2014-037016,SPM035014,"Bucculatrix solidaginiella",None,Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47746,,2014-048124,SPM020712,"Bucculatrix coronatella",None,Iowa,Jasper,2003-05-28,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
48715,,2014-049093,SPM020710,"Bucculatrix canadensisella","Birch Skeletonizer Moth",Iowa,Jasper,2005-06-16,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
126400,,2015-016968,,"Bucculatrix canadensisella","Birch Skeletonizer Moth",Iowa,Linn,2015-06-05,2100-2315,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,79,58,16,90,30.1,clear,"90% Moon visible",
128634,,2015-019224,,"Bucculatrix anaticula",None,Iowa,Monona,2014-06-03,,"Sylvan Runkel State Preserve",42.10805556,-95.97388889,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
130133,,2015-020723,,"Bucculatrix coronatella",None,Iowa,Linn,2015-09-03,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,91,75,0,0,29.87,"partly cloudy","70% visible",
132839,,2015-023433,,"Bucculatrix anaticula",None,Iowa,Kossuth,2015-09-27,,"Union Slough National Wildlife Refuge",43.262802,-94.123584,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
133010,,2015-023604,,"Bucculatrix montana",None,Iowa,Kossuth,2015-06-09,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
134146,,2015-024740,,"Bucculatrix anaticula",None,Iowa,Allamakee,2015-11-21,,Redacted,Redacted,Redacted,"Terry Harrison",adult,,Photograph,1,,,,,,,,,
136476,,2016-001018,,"Bucculatrix montana",None,Iowa,Johnson,2012-05-27,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
143638,,2016-008378,,"Bucculatrix montana",None,Iowa,Johnson,2015-06-23,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
146048,,2016-010675,,"Bucculatrix angustata",None,Iowa,Winneshiek,2012-09-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147323,,2016-011950,,"Bucculatrix anaticula",None,Iowa,Allamakee,2016-02-18,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
167056,,2016-031801,,"Bucculatrix pomifoliella",None,Iowa,Linn,2016-05-19,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,59,63,46,0,110,30.06,Clear,"95% visible",
167065,,2016-031810,,"Bucculatrix pomifoliella",None,Iowa,Linn,2016-05-19,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,59,63,46,0,110,30.06,Clear,"95% visible",
169557,,2016-034302,,"Bucculatrix pomifoliella",None,Iowa,Linn,2016-06-15,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,56,66,8,310,29.74,clear,"90% visible",
171331,,2016-036076,,"Bucculatrix pomifoliella",None,Iowa,Linn,2016-07-01,2100-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,63,55,0,0,30.07,"partly cloudy",dark,"heavy dew"
171610,,2016-036355,,"Bucculatrix pomifoliella",None,Iowa,Linn,2016-07-09,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,83,66,0,0,30.01,clear,"30% visible",
172161,,2016-036906,,"Bucculatrix pomifoliella",None,Iowa,Linn,2016-07-20,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,90,77,5,180,30.01,cloudy,full,
172746,,2016-037491,,"Bucculatrix pomifoliella",None,Iowa,Linn,2016-07-24,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,70,66,,300,29.9,"partly cloudy","90% visible",
172749,,2016-037494,,"Bucculatrix pomifoliella",None,Iowa,Linn,2016-07-24,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,70,66,,300,29.9,"partly cloudy","90% visible",
172767,,2016-037512,,"Bucculatrix pomifoliella",None,Iowa,Linn,2016-07-24,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,70,66,,300,29.9,"partly cloudy","90% visible",
175154,,2016-039904,,"Bucculatrix pomifoliella",None,Iowa,Linn,2016-08-28,2000-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,83,74,9,110,30.1,cloudy,"10% visible","Rained for about 15 minutes at 8:00PM"
