ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4730,,2014-005011,,"Pholisora catullus","Common Sootywing",Iowa,Osceola,1950-08-01,,"Osceola County",43.385197,-95.603745," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5579,,2014-005860,,"Burnsius communis","Common Checkered Skipper",Iowa,Osceola,1950-09-01,,"Osceola County",43.385197,-95.603745," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
50205,,2014-050587,,"Anatrytone logan","Delaware Skipper",Iowa,Osceola,1994-07-06,,"Fairview Prairie Wildlife Area",43.4448,-95.4209,"Mike Saunders",adult,Sighting,Sighting,2,,,,,,,,,
50206,,2014-050588,,"Anatrytone logan","Delaware Skipper",Iowa,Osceola,1988-06-27,,"Fairview Prairie Wildlife Area",43.4448,-95.4209,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
50207,,2014-050589,,"Anatrytone logan","Delaware Skipper",Iowa,Osceola,1992-07-18,,"Fairview Prairie Wildlife Area",43.4448,-95.4209,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
50238,,2014-050620,,"Anatrytone logan","Delaware Skipper",Iowa,Osceola,2007-06-25,,"Highway 60 MN-IA",43.4968,-95.6956,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50239,,2014-050621,,"Anatrytone logan","Delaware Skipper",Iowa,Osceola,1993-07-21,,"Highway 60 MN-IA",43.4968,-95.6956,"Mike Saunders",adult,Sighting,Sighting,2,,,,,,,,,
50240,,2014-050622,,"Anatrytone logan","Delaware Skipper",Iowa,Osceola,1993-07-21,,"Highway 60 MN-IA",43.4968,-95.6956,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
50465,,2014-050847,,"Ancyloxypha numitor","Least Skipper",Iowa,Osceola,2007-06-25,,"Highway 60 MN-IA",43.4968,-95.6956,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50959,,2014-051341,,"Atrytone arogos","Arogos Skipper",Iowa,Osceola,1993-07-21,,"Highway 60 MN-IA",43.4968,-95.6956,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
50960,,2014-051342,,"Atrytone arogos","Arogos Skipper",Iowa,Osceola,1993-07-21,,"Highway 60 MN-IA",43.4968,-95.6956,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
55347,,2014-055729,,"Euphyes dion","Dion Skipper",Iowa,Osceola,1992-07-18,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
55348,,2014-055730,,"Euphyes dion","Dion Skipper",Iowa,Osceola,1992-07-18,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
58585,,2014-058967,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Osceola,1994-07-06,,"Fairview Prairie Wildlife Area",43.4448,-95.4209,"Mike Saunders",adult,Sighting,Sighting,4,,,,,,,,,
58586,,2014-058968,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Osceola,1992-07-18,,"Fairview Prairie Wildlife Area",43.4448,-95.4209,"Tim Orwig",adult,Sighting,Sighting,2,,,,,,,,,
58587,,2014-058969,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Osceola,1988-06-27,,"Fairview Prairie Wildlife Area",43.4448,-95.4209,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
58588,,2014-058970,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Osceola,1988-06-27,,"Fairview Prairie Wildlife Area",43.4448,-95.4209,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
58589,,2014-058971,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Osceola,1992-07-18,,"Fairview Prairie Wildlife Area",43.4448,-95.4209,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
58590,,2014-058972,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Osceola,1988-06-27,,"Fairview Prairie Wildlife Area",43.4448,-95.4209,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
58616,,2014-058998,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Osceola,2003-07-01,,"Highway 60 MN-IA",43.4968,-95.6956,"Jessica Ski Davis",adult,Sighting,Sighting,1,,,,,,,,,
58617,,2014-058999,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Osceola,1993-07-21,,"Highway 60 MN-IA",43.4968,-95.6956,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
58618,,2014-059000,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Osceola,1993-07-21,,"Highway 60 MN-IA",43.4968,-95.6956,"Mike Saunders",adult,Sighting,Sighting,2,,,,,,,,,
61072,,2014-061673,,"Polites mystic","Long Dash",Iowa,Osceola,2007-06-25,,"Fairview Prairie Wildlife Area",43.44446,-95.417829,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
61089,,2014-061690,,"Polites mystic","Long Dash",Iowa,Osceola,2007-06-25,,"Highway 60 MN-IA",43.4968,-95.6956,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
