ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148240,,2016-012985,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,O'Brien,1993-07-28,,"Mill Creek @ L48 - 2",42.954854,-95.683129,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
151674,,2016-016419,,"Lestes rectangularis","Slender Spreadwing",Iowa,O'Brien,1994-07-27,,"Douma Park",43.162841,-95.705815,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
151677,,2016-016422,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,O'Brien,1994-07-27,,"Douma Park",43.162841,-95.705815,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
151679,,2016-016424,,"Lestes congener","Spotted Spreadwing",Iowa,O'Brien,1994-07-27,,"Douma Park",43.162841,-95.705815,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
155283,,2016-020028,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,O'Brien,1994-07-27,,"Mill Creek @ L48",43.000309,-95.683296,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157768,,2016-022513,,"Lestes rectangularis","Slender Spreadwing",Iowa,O'Brien,1993-08-08,,"Mill Creek @ 400th Street",43.069885,-95.689481,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
157859,,2016-022604,,"Lestes rectangularis","Slender Spreadwing",Iowa,O'Brien,1993-08-08,,"Mill Creek @ US 59",43.133792,-95.624194,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
157872,,2016-022617,,"Lestes rectangularis","Slender Spreadwing",Iowa,O'Brien,1993-08-08,,"Mill Creek @ 390th Street 2",43.084517,-95.697851,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
157880,,2016-022625,,"Lestes rectangularis","Slender Spreadwing",Iowa,O'Brien,1993-08-08,,"Mill Creek @ 350th Street",43.142487,-95.599346,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
158546,,2016-023291,,"Lestes rectangularis","Slender Spreadwing",Iowa,O'Brien,1994-08-15,,"Dog Creek Park",42.938523,-95.468783,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162525,,2016-027270,,"Lestes rectangularis","Slender Spreadwing",Iowa,O'Brien,1994-08-15,,Sutherland,42.974663,-95.486349,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
165155,,2016-029900,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,O'Brien,1993-07-19,,"Indian Village State Park",42.977239,-95.422724,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
165163,,2016-029908,,"Lestes rectangularis","Slender Spreadwing",Iowa,O'Brien,1993-07-28,,"Indian Village State Park",42.977239,-95.422724,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
165174,,2016-029919,,"Lestes rectangularis","Slender Spreadwing",Iowa,O'Brien,1995-06-22,,"Waterman Wildlife Area",43.082851,-95.458692,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
165175,,2016-029920,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,O'Brien,1995-06-22,,"Waterman Wildlife Area",43.082851,-95.458692,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
165192,,2016-029937,,"Lestes congener","Spotted Spreadwing",Iowa,O'Brien,1994-09-06,,"Waterman Wildlife Area",43.082851,-95.458692,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165193,,2016-029938,,"Lestes rectangularis","Slender Spreadwing",Iowa,O'Brien,1994-09-06,,"Waterman Wildlife Area",43.082851,-95.458692,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
292390,"Odonate Central",,,"Lestes rectangularis","Slender Spreadwing",Iowa,O'Brien,2003-07-29,,"Mill Creek State Park",42.98761,-95.6683,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293121,"Odonate Central",,,"Lestes dryas","Emerald Spreadwing",Iowa,O'Brien,2009-06-26,,"Along Wilson Ave-x",42.94067,-95.43022,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
