ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
74618,,2014-075227,,"Coccyzus americanus","Yellow-billed Cuckoo",Iowa,Lee,1995-09-02,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74794,,2014-075403,,"Coccyzus americanus","Yellow-billed Cuckoo",Iowa,Lee,1999-05-01,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74938,,2014-075547,,"Coccyzus americanus","Yellow-billed Cuckoo",Iowa,Lee,2000-05-20,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
75007,,2014-075616,,"Coccyzus americanus","Yellow-billed Cuckoo",Iowa,Lee,2000-06-03,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75045,,2014-075654,,"Coccyzus americanus","Yellow-billed Cuckoo",Iowa,Lee,2000-07-15,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75108,,2014-075717,,"Coccyzus americanus","Yellow-billed Cuckoo",Iowa,Lee,2001-05-27,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
75326,,2014-075935,,"Coccyzus americanus","Yellow-billed Cuckoo",Iowa,Lee,2006-05-05,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75387,,2014-075996,,"Coccyzus americanus","Yellow-billed Cuckoo",Iowa,Lee,2006-09-15,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75465,,2014-076074,,"Coccyzus americanus","Yellow-billed Cuckoo",Iowa,Lee,2007-09-08,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98409,,2014-099156,,"Coccyzus americanus","Yellow-billed Cuckoo",Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.647486,-91.67709,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134284,,2015-024878,,"Coccyzus americanus","Yellow-billed Cuckoo",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.5456626,-91.6162164,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
134315,,2015-024909,,"Coccyzus americanus","Yellow-billed Cuckoo",Iowa,Lee,2015-06-03,,"Shimek State Forest, Croton Unit East",40.5456626,-91.6162164,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
187372,,2017-005333,,"Coccyzus americanus","Yellow-billed Cuckoo",Iowa,Lee,2014-05-19,,"Shimek State Forest, Croton Unit East",40.5686111,-91.6038889,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228300,,2019-003022,,"Coccyzus americanus","Yellow-billed Cuckoo",Iowa,Lee,2007-09-10,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
