ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
14165,,2014-014450,SPM016596,"Agonopterix argillacea",None,Iowa,Story,2009-10-25,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
14193,,2014-014478,SPM017504,"Agonopterix curvilineella","Curved-line Agonopterix Moth",Iowa,Story,2010-01-25,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
14226,,2014-014511,SPM018303,"Agonopterix robiniella","Four-dotted Agonopterix Moth",Iowa,Story,2009-07-01,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
14231,"Jim Durbin Drawer 004",2014-014516,SPM013425,"Agonopterix thelmae","Thelma's Agonopterix Moth",Iowa,Story,2006-07-24,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
14239,,2014-014524,SPM020022,"Agonopterix thelmae","Thelma's Agonopterix Moth",Iowa,Story,2010-07-19,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
14240,,2014-014525,SPM020023,"Agonopterix thelmae","Thelma's Agonopterix Moth",Iowa,Story,2010-07-06,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
14245,,2014-014530,SPM037114,"Agonopterix thelmae","Thelma's Agonopterix Moth",Iowa,Story,2010-07-19,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
133284,"Paul Martsching Collection",2015-023878,,"Agonopterix argillacea",None,Iowa,Story,2006-07-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
145634,,2016-010255,,"Agonopterix eupatoriiella",None,Iowa,Story,2015-03-28,1800,"Brookside Park, Ames",42.03204,-93.63084,"Kyle E. Johnson",adult,,,1,39,,,,,," sunny/light wind",,"stream valley mesic deciduous forest"
168213,,2016-032958,,"Agonopterix pulvipennella",None,Iowa,Story,2005-07-02,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168214,,2016-032959,,"Agonopterix pulvipennella",None,Iowa,Story,2005-07-14,,"McFarland Park",42.092878,-93.571,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168215,,2016-032960,,"Agonopterix pulvipennella",None,Iowa,Story,2011-06-19,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168216,,2016-032961,,"Agonopterix pulvipennella",None,Iowa,Story,2010-04-21,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
180112,"Paul Martsching Collection",2016-044862,,"Agonopterix alstroemeriana","Poison Hemlock Moth",Iowa,Story,2016-10-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
