ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
610,"Jim Durbin Drawer 151",2014-000610,SPM010981,"Phosphila miselioides","Spotted Phosphila",Kentucky,Ohio,2008-06-28,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12146,,2014-012428,SPM042218,"Phosphila miselioides","Spotted Phosphila",Iowa,Linn,2014-07-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12180,,2014-012462,SPM042297,"Phosphila miselioides","Spotted Phosphila",Iowa,Linn,2014-07-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34676,"Jim Durbin Drawer 151",2014-035049,SPM011382,"Phosphila miselioides","Spotted Phosphila",Iowa,Story,2008-07-02,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
35799,"Jim Durbin Drawer 151",2014-036173,SPM006515,"Phosphila miselioides","Spotted Phosphila",Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35807,"Jim Durbin Drawer 151",2014-036181,SPM015814,"Phosphila miselioides","Spotted Phosphila",Iowa,"Van Buren",2008-06-07,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
41778,"Frank Olsen Drawer 34",2014-042155,SPM003120,"Phosphila miselioides","Spotted Phosphila",Iowa,Linn,2003-07-05,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41779,"Frank Olsen Drawer 34",2014-042156,SPM005812,"Phosphila miselioides","Spotted Phosphila",Iowa,Linn,2005-06-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41780,"Jim Durbin Drawer 151",2014-042157,SPM008589,"Phosphila miselioides","Spotted Phosphila",Kentucky,Ohio,2007-05-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41781,,2014-042158,SPM017961,"Phosphila miselioides","Spotted Phosphila",Iowa,Story,2009-05-04,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
