ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
151825,,2016-016570,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Clarke,1997-06-26,,"East Lake County Park, Osceola",41.033522,-93.743647,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151839,,2016-016584,,"Libellula luctuosa","Widow Skimmer",Iowa,Clarke,1997-06-26,,"East Lake County Park, Osceola",41.033354,-93.743683,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151840,,2016-016585,,"Plathemis lydia","Common Whitetail",Iowa,Clarke,1997-06-26,,"East Lake County Park, Osceola",41.033419,-93.74364,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151841,,2016-016586,,"Pachydiplax longipennis","Blue Dasher",Iowa,Clarke,1997-06-26,,"East Lake County Park, Osceola",41.033257,-93.74364,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151842,,2016-016587,,"Perithemis tenera","Eastern Amberwing",Iowa,Clarke,1997-06-26,,"East Lake County Park, Osceola",41.033386,-93.743597,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151843,,2016-016588,,"Tramea redspecies",None,Iowa,Clarke,1997-06-26,,"East Lake County Park, Osceola",41.033322,-93.743683,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153621,,2016-018366,,"Libellula luctuosa","Widow Skimmer",Iowa,Clarke,1998-09-04,,"Green Pines Wildlife Area",41.148084,-93.7057,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153622,,2016-018367,,"Plathemis lydia","Common Whitetail",Iowa,Clarke,1998-09-04,,"Green Pines Wildlife Area",41.1481,-93.705657,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153623,,2016-018368,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Clarke,1998-09-04,,"Green Pines Wildlife Area",41.148068,-93.705678,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153624,,2016-018369,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Clarke,1998-09-04,,"Green Pines Wildlife Area",41.148035,-93.705678,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153630,,2016-018375,,"Libellula luctuosa","Widow Skimmer",Iowa,Clarke,1996-08-15,,"Green Pines Wildlife Area",41.148019,-93.705678,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153631,,2016-018376,,"Plathemis lydia","Common Whitetail",Iowa,Clarke,1996-08-15,,"Green Pines Wildlife Area",41.148035,-93.705721,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153632,,2016-018377,,"Perithemis tenera","Eastern Amberwing",Iowa,Clarke,1996-08-15,,"Green Pines Wildlife Area",41.148084,-93.7057,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153633,,2016-018378,,"Celithemis elisa","Calico Pennant",Iowa,Clarke,1999-08-27,,"Green Pines Wildlife Area",41.148068,-93.705678,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153634,,2016-018379,,"Celithemis eponina","Halloween Pennant",Iowa,Clarke,1999-08-27,,"Green Pines Wildlife Area",41.148132,-93.705678,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
