ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
151930,,2016-016675,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Mahaska,1998-05-28,,"Eddyville Cemetery Wetland",41.166382,-92.628402,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
151931,,2016-016676,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Mahaska,1998-05-28,,"Eddyville Cemetery Wetland",41.166123,-92.628531,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
151932,,2016-016677,,"Plathemis lydia","Common Whitetail",Iowa,Mahaska,1998-05-28,,"Eddyville Cemetery Wetland",41.166414,-92.628445,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
151933,,2016-016678,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Mahaska,1998-05-28,,"Eddyville Cemetery Wetland",41.166382,-92.628445,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
151934,,2016-016679,,"Pachydiplax longipennis","Blue Dasher",Iowa,Mahaska,1998-05-28,,"Eddyville Cemetery Wetland",41.166317,-92.628574,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
151939,,2016-016684,,"Tramea carolina","Carolina Saddlebags",Iowa,Mahaska,1998-05-28,,"Eddyville Cemetery Wetland",41.16635,-92.628788,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
151940,,2016-016685,,"Tramea lacerata","Black Saddlebags",Iowa,Mahaska,1998-05-28,,"Eddyville Cemetery Wetland",41.166317,-92.628531,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
151955,,2016-016700,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Mahaska,1999-06-08,,"Eddyville Cemetery Wetland",41.166576,-92.628316,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
151956,,2016-016701,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Mahaska,1999-06-08,,"Eddyville Cemetery Wetland",41.166447,-92.628402,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
151957,,2016-016702,,"Plathemis lydia","Common Whitetail",Iowa,Mahaska,1999-06-08,,"Eddyville Cemetery Wetland",41.166511,-92.628445,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
151958,,2016-016703,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Mahaska,1999-06-08,,"Eddyville Cemetery Wetland",41.166382,-92.628359,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
151959,,2016-016704,,"Pachydiplax longipennis","Blue Dasher",Iowa,Mahaska,1999-06-08,,"Eddyville Cemetery Wetland",41.166576,-92.628574,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
151973,,2016-016718,,"Tramea carolina","Carolina Saddlebags",Iowa,Mahaska,1999-06-08,,"Eddyville Cemetery Wetland",41.166479,-92.628531,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
151974,,2016-016719,,"Tramea lacerata","Black Saddlebags",Iowa,Mahaska,1999-06-08,,"Eddyville Cemetery Wetland",41.16677,-92.628531,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
151975,,2016-016720,,"Tramea onusta","Red Saddlebags",Iowa,Mahaska,1999-06-08,,"Eddyville Cemetery Wetland",41.167028,-92.628531,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
155590,,2016-020335,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Mahaska,1995-08-04,,"Lake Keomah State Park",41.285814,-92.539436,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
