ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
94940,,2014-095687,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Jones,1998-05-11,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94941,,2014-095688,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Jones,1998-05-11,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95002,,2014-095749,,"Oreothlypis celata","Orange-crowned Warbler",Iowa,Jones,2000-04-30,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95003,,2014-095750,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Jones,2000-04-30,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
95036,,2014-095783,,"Oreothlypis celata","Orange-crowned Warbler",Iowa,Jones,2014-05-07,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95037,,2014-095784,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Jones,2014-05-07,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95038,,2014-095785,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Jones,2014-05-07,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95076,,2014-095823,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Jones,2014-05-10,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95077,,2014-095824,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Jones,2014-05-10,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95117,,2014-095864,,"Oreothlypis celata","Orange-crowned Warbler",Iowa,Jones,2014-05-11,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95118,,2014-095865,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Jones,2014-05-11,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95119,,2014-095866,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Jones,2014-05-11,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95480,,2014-096227,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Jones,1997-05-17,,"Wildwood Lake Area",42.181625,-90.94589,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95481,,2014-096228,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Jones,1997-05-17,,"Wildwood Lake Area",42.181625,-90.94589,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98320,,2014-099067,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Jones,2006-05-13,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98393,,2014-099140,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Jones,1989-06-15,,"Westphal Timber, Jones",42.134208,-90.955122,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167540,,2016-032285,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Jones,2016-05-07,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167541,,2016-032286,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Jones,2016-05-07,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
181289,,2016-046038,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Jones,2016-09-17,,"Wapsipinicon State Park",42.090235,-91.2857908,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210652,,2018-008809,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Jones,2018-05-06,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
