ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
37855,"Jim Durbin Drawer 309-04",2014-038229,SPM001144,"Nicrophorus pustulatus",None,Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
37857,"Jim Durbin Drawer 309-04",2014-038231,SPM001221,"Nicrophorus pustulatus",None,Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
37869,"Jim Durbin Drawer 309-01",2014-038243,SPM021641,"Necrodes surinamensis",None,Iowa,"Van Buren",2011-06-06,,"Shimek State Forest, Farmington Unit",40.64773,-91.72058,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
38253,"Jim Durbin Drawer 309-07",2014-038627,SPM006849,"Oiceoptoma inaequale",None,Iowa,"Van Buren",2006-05-06,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
38254,"Jim Durbin Drawer 309-07",2014-038628,SPM006850,"Oiceoptoma inaequale",None,Iowa,"Van Buren",2006-05-06,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
38255,"Jim Durbin Drawer 309-07",2014-038629,SPM006851,"Oiceoptoma inaequale",None,Iowa,"Van Buren",2006-05-06,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
38256,"Jim Durbin Drawer 309-07",2014-038630,SPM006852,"Oiceoptoma inaequale",None,Iowa,"Van Buren",2006-05-06,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
38257,"Jim Durbin Drawer 309-07",2014-038631,SPM006853,"Oiceoptoma inaequale",None,Iowa,"Van Buren",2006-05-06,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
38258,"Jim Durbin Drawer 309-07",2014-038632,SPM006854,"Oiceoptoma inaequale",None,Iowa,"Van Buren",2006-05-06,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
38259,"Jim Durbin Drawer 309-07",2014-038633,SPM006855,"Oiceoptoma inaequale",None,Iowa,"Van Buren",2006-05-06,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
