ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
30066,,2014-030426,SPM003619,"Heterophleps refusaria","Three-patched Bigwing",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
30068,,2014-030428,SPM008012,"Heterophleps refusaria","Three-patched Bigwing",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
30069,,2014-030429,SPM008118,"Heterophleps refusaria","Three-patched Bigwing",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
30132,,2014-030492,SPM027508,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Jasper,2012-06-02,,"Ashton-Wildwood County Park",41.81153,-93.29551,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30133,,2014-030493,SPM027528,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Jasper,2012-06-02,,"Ashton-Wildwood County Park",41.81153,-93.29551,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30134,,2014-030494,SPM027533,"Heterophleps refusaria","Three-patched Bigwing",Iowa,Jasper,2012-06-02,,"Ashton-Wildwood County Park",41.81153,-93.29551,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30168,,2014-030528,SPM003620,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
70392,,2014-070999,,"Heterophleps refusaria","Three-patched Bigwing",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70394,,2014-071001,,"Heterophleps refusaria","Three-patched Bigwing",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
70395,,2014-071002,,"Heterophleps refusaria","Three-patched Bigwing",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Sighting,3,,,,,,,,,
