ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
790,"Jim Durbin Drawer 071",2014-000790,SPM011143,"Eulithis molliculata","Dimorphic Eulithis Moth",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
913,"Jim Durbin Drawer 071",2014-000913,SPM011254,"Eulithis diversilineata-gracilineata",None,Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
933,"Jim Durbin Drawer 071",2014-000933,SPM011272,"Eulithis molliculata","Dimorphic Eulithis Moth",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
938,"Jim Durbin Drawer 071",2014-000938,SPM011276,"Eulithis diversilineata-gracilineata",None,Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26665,"Frank Olsen Drawer 26",2014-027013,SPM007761,"Eulithis diversilineata-gracilineata",None,Iowa,Allamakee,2006-06-23,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26685,"Frank Olsen Drawer 26",2014-027033,SPM012853,"Eulithis diversilineata-gracilineata",None,Iowa,Allamakee,2008-09-25,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26705,"Frank Olsen Drawer 26",2014-027053,SPM020514,"Eulithis diversilineata-gracilineata",None,Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26718,"Frank Olsen Drawer 26",2014-027066,SPM024669,"Eulithis diversilineata-gracilineata",None,Iowa,Allamakee,2011-07-09,,"Black Hawk Point Wildlife Management Area",43.4602778,-91.2980555,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26821,"Jim Durbin Drawer 071",2014-027169,SPM018073,"Eulithis molliculata","Dimorphic Eulithis Moth",Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.13753,-91.22503,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
128686,,2015-019276,,"Eulithis molliculata","Dimorphic Eulithis Moth",Iowa,Allamakee,2011-07-09,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
145253,,2016-009874,,"Eulithis diversilineata-gracilineata",None,Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145254,,2016-009875,,"Eulithis molliculata","Dimorphic Eulithis Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145869,,2016-010496,,"Eulithis molliculata","Dimorphic Eulithis Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
315794,,2022-000778,SPM020513,"Eulithis diversilineata-gracilineata",None,Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
335381,,,,"Eulithis diversilineata-gracilineata",None,Iowa,Allamakee,2023-06-21,13:10:35,"Clear Creek Wildlife Management Area",43.451524,-91.427133,"Mark Madsen",,,,1,,,,,,,,,"Ken Heiar thought this was in the Eulithis genus and lthought it could be a Greater Grapevine Looper Moth."
