ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11567,"Jim Durbin Drawer 304-07",2014-011849,SPM039958,"Stenocorus cinnamopterus",None,Iowa,Linn,2014-06-02,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
11568,"Jim Durbin Drawer 304-07",2014-011850,SPM039959,"Stenocorus cinnamopterus",None,Iowa,Linn,2014-06-02,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
11647,,2014-011929,SPM040244,"Stenocorus cinnamopterus",None,Iowa,Linn,2014-06-08,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47098,"Jim Durbin Drawer 304-07",2014-047476,SPM006116,"Stenocorus cinnamopterus",None,Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47099,"Jim Durbin Drawer 304-07",2014-047477,SPM009130,"Stenocorus cinnamopterus",None,Kentucky,Ohio,2007-05-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47100,"Jim Durbin Drawer 304-07",2014-047478,SPM009131,"Stenocorus cinnamopterus",None,Kentucky,Ohio,2007-05-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47101,"Jim Durbin Drawer 304-07",2014-047479,SPM009140,"Stenocorus cinnamopterus",None,Kentucky,Ohio,2007-05-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47102,"Jim Durbin Drawer 304-07",2014-047480,SPM017318,"Stenocorus cinnamopterus",None,Kentucky,Ohio,2010-04-23,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
47103,"Jim Durbin Drawer 304-07",2014-047481,SPM026736,"Stenocorus cinnamopterus",None,Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47104,"Jim Durbin Drawer 304-07",2014-047482,SPM026738,"Stenocorus cinnamopterus",None,Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47105,"Jim Durbin Drawer 304-07",2014-047483,SPM027242,"Stenocorus cinnamopterus",None,Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47106,,2014-047484,SPM039034,"Stenocorus schaumii",None,Iowa,Boone,2006-06-07,,"Ledges State Park",41.9828,-93.8878,"Marlin Rice",adult,,Photograph,1,,,,,,,,,
47107,,2014-047485,SPM017712,"Stenocorus vittiger",None,Iowa,Jones,2010-05-28,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66139,,2014-066743,,"Stenocorus vittiger",None,Iowa,Webster,2014-06-07,,"Dolliver Memorial State Park",42.3893,-94.0805,"Mark Brown",adult,,Photograph,1,,,,,,,,,
120229,,2015-010807,,"Stenocorus vittiger",None,Iowa,Clayton,2009-05-31,,"Bixby State Preserve",42.67502,-91.39787,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120230,,2015-010808,,"Stenocorus vittiger",None,Iowa,Clayton,2009-05-31,,"Bixby State Preserve",42.67502,-91.39787,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
124947,,2015-015515,,"Stenocorus vittiger",None,Iowa,Jones,2010-05-28,,"Wapsipinicon State Park",42.08694,-91.27917,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
125925,,2015-016493,,"Stenocorus cinnamopterus",None,Iowa,"Van Buren",2015-06-02,"2100 to 2300","Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,73,57,4,210,30.02,clear,Full,
126633,,2015-017201,,"Stenocorus cinnamopterus",None,Iowa,Linn,2015-06-08,2100-2315,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,49,56,0,210,29.78,clear,"55% visible",
167141,"Jim Durbin Drawer 304-07",2016-031886,,"Stenocorus cinnamopterus",None,Iowa,Linn,2016-05-23,2030-2300,"Matsell Bridge Natural Area",42.131126,-91.388999,"Jim Durbin",adult,Blacklight/Florescent,Pinned,1,74,42,50,7,130,29.82,clear,Full,
167169,,2016-031914,,"Stenocorus cinnamopterus",None,Iowa,Linn,2016-05-23,2030-2300,"Matsell Bridge Natural Area",42.131126,-91.388999,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,74,42,50,7,130,29.82,clear,Full,
167241,,2016-031986,,"Stenocorus cinnamopterus",None,Iowa,Linn,2016-05-23,2030-2300,"Matsell Bridge Natural Area",42.131126,-91.388999,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,74,42,50,7,130,29.82,clear,Full,
197192,,2017-015125,,"Stenocorus cinnamopterus",None,Iowa,Lee,2017-06-04,,"Shimek State Forest, Lick Creek Unit",40.61983,-91.7085,"Mark Brown",adult,,Photograph,1,,,,,,,,,
219648,,2018-018075,,"Stenocorus cinnamopterus",None,Iowa,Linn,2018-08-15,,"Seminole Valley Park",42.005956,-91.744266,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
