ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
71995,,2014-072603,,"Spatula discors","Blue-winged Teal - BWTE",Florida,Collier,2008-08-08,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72209,,2014-072817,,"Spatula discors","Blue-winged Teal - BWTE",Florida,Collier,2011-02-23,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72420,,2014-073028,,"Spatula discors","Blue-winged Teal - BWTE",Florida,Lee,2009-01-31,,"Harns Marsh",26.64457,-81.690026,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72450,,2014-073058,,"Spatula discors","Blue-winged Teal - BWTE",Florida,Lee,2011-02-16,,"Harns Marsh",26.64457,-81.690026,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72593,,2014-073201,,"Spatula discors","Blue-winged Teal - BWTE",Florida,Brevard,2011-03-01,,"Canaveral National Seashore",28.7846,-80.75364,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73739,,2014-074348,,"Spatula discors","Blue-winged Teal - BWTE",Kentucky,Daviess,2014-04-28,,"Panther Creek Park",37.71578,-87.21985,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74052,,2014-074661,,"Spatula discors","Blue-winged Teal - BWTE",Kentucky,Daviess,2002-04-27,,"Daviess County-x",37.750648,-87.105097,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74453,,2014-075062,,"Spatula discors","Blue-winged Teal - BWTE",Illinois,McDonough,1992-09-13,,Bushnell,40.541989,-90.493307,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
74531,,2014-075140,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Lee,1995-04-29,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
75140,,2014-075749,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Lee,2002-04-13,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75574,,2014-076183,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Lee,2009-05-10,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75857,,2014-076466,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,"Van Buren",1993-05-08,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
76187,,2014-076796,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,"Van Buren",2000-05-06,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
76647,,2014-077256,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,"Van Buren",2006-04-22,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76648,,2014-077257,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,"Van Buren",2006-04-22,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
77548,,2014-078157,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Louisa,1995-05-20,,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.11906,-91.133421,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77813,,2014-078422,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Louisa,1992-04-10,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77880,,2014-078489,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Louisa,1992-05-16,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77995,,2014-078604,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Louisa,1993-03-20,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
78034,,2014-078643,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Louisa,1994-03-12,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
78083,,2014-078692,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Louisa,1994-03-19,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
78255,,2014-078864,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Louisa,1998-03-01,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
78321,,2014-078930,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Louisa,1999-03-20,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
78406,,2014-079015,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Louisa,2000-03-25,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
78445,,2014-079054,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Louisa,2000-04-09,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
78495,,2014-079104,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Louisa,2000-04-15,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
78561,,2014-079170,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Louisa,2003-03-29,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78642,,2014-079251,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Louisa,1995-03-18,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,14,,,,,,,,,
78684,,2014-079293,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Louisa,1995-03-24,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
78707,,2014-079316,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Louisa,1995-04-16,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
78773,,2014-079382,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Louisa,1995-04-22,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,33,,,,,,,,,
78924,,2014-079533,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Johnson,2014-04-18,,"Terry Trueblood Recreation Area",41.6266067,-91.5283871,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78954,,2014-079563,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Johnson,2014-05-03,,"Terry Trueblood Recreation Area",41.6266067,-91.5283871,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
79031,,2014-079640,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Johnson,1994-04-27,,"Hawkeye Willdlife Management Area",41.77611,-91.67689,"Jim Durbin",adult,Sighting,Sighting,25,,,,,,,,,
79075,,2014-079684,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Johnson,2013-04-26,,"Hawkeye Willdlife Management Area",41.77611,-91.67689,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
79128,,2014-079737,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Johnson,2013-05-04,,"Hawkeye Willdlife Management Area",41.77611,-91.67689,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
79190,,2014-079799,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Johnson,2014-05-03,,"Hawkeye Willdlife Management Area",41.776111,-91.676892,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
79219,,2014-079828,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Johnson,1977-10-07,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79259,,2014-080006,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Johnson,1993-04-17,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
79336,,2014-080083,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Johnson,1993-04-30,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
79402,,2014-080149,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Johnson,1993-05-01,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
79545,,2014-080292,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Johnson,1995-08-21,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
79559,,2014-080306,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Johnson,1995-09-09,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
79597,,2014-080344,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Johnson,1995-09-16,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
