ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149461,,2016-014206,,"Tramea lacerata","Black Saddlebags",Iowa,Wright,1998-07-01,,"Big Wall Lake Wildlife Management Area",42.619026,-93.655429,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151486,,2016-016231,,"Tramea lacerata","Black Saddlebags",Iowa,Wright,1998-07-28,,"Oakdale Park",42.801303,-93.953921,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152091,,2016-016836,,"Tramea lacerata","Black Saddlebags",Iowa,Wright,1997-06-23,,"Elm Lake Wildlife Management Area",42.774098,-93.686018,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158114,,2016-022859,,"Tramea lacerata","Black Saddlebags",Iowa,Wright,1998-07-01,,"Morse Lake Wildlife Management Area",42.835489,-93.6910009,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159708,,2016-024453,,"Tramea lacerata","Black Saddlebags",Iowa,Wright,1999-07-13,,"Wright County",42.727375,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond  5 ac.  Deep
"
160948,,2016-025693,,"Tramea lacerata","Black Saddlebags",Iowa,Wright,1998-07-01,,"Rolling Acres Potholes",42.834869,-93.672459,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164999,,2016-029744,,"Tramea lacerata","Black Saddlebags",Iowa,Wright,1997-06-23,,"Walker Slough",42.79734,-93.691407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
302156,,,,"Tramea lacerata","Black Saddlebags",Iowa,Wright,2021-08-29,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
302181,,,,"Tramea lacerata","Black Saddlebags",Iowa,Wright,2021-09-06,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346151,,,,"Tramea lacerata","Black Saddlebags",Iowa,Wright,2023-09-24,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
