ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1984,,2014-002265,,"Atalopedes campestris",Sachem,Iowa,Winneshiek,1950-09-10,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2935,,2014-003216,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Winneshiek,1950-08-01,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2965,,2014-003246,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Winneshiek,1950-08-20,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2982,,2014-003263,,"Erynnis brizo","Sleepy Duskywing",Iowa,Winneshiek,1950-04-30,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3040,,2014-003321,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Winneshiek,1950-05-01,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3051,,2014-003332,,"Erynnis lucilius","Columbine Duskywing",Iowa,Winneshiek,1950-05-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3164,,2014-003445,,"Euphyes conspicua","Black Dash",Iowa,Winneshiek,1950-07-15,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3537,,2014-003818,,"Hesperia leonardus","Leonard's Skipper",Iowa,Winneshiek,1950-08-25,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4752,,2014-005033,,"Pholisora catullus","Common Sootywing",Iowa,Winneshiek,1950-08-01,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5008,,2014-005289,,"Lon hobomok","Hobomok Skipper",Iowa,Winneshiek,1950-06-01,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5190,,2014-005471,,"Polites coras","Peck's Skipper",Iowa,Winneshiek,1950-07-30,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5266,,2014-005547,,"Polites themistocles","Tawny-edged Skipper",Iowa,Winneshiek,1950-08-01,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5456,,2014-005737,,"Vernia verna","Little Glassywing",Iowa,Winneshiek,1950-06-20,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5601,,2014-005882,,"Burnsius communis","Common Checkered Skipper",Iowa,Winneshiek,1950-09-01,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6129,,2014-006410,,"Thorybes bathyllus","Southern Cloudwing",Iowa,Winneshiek,1950-06-20,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6167,,2014-006448,,"Thorybes pylades","Northern Cloudwing",Iowa,Winneshiek,1950-06-20,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
50144,,2014-050526,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Winneshiek,1988-04-30,,"Chimney Rock Park",43.423163,-91.93934,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
50334,,2014-050716,,"Anatrytone logan","Delaware Skipper",Iowa,Winneshiek,1998-06-30,,"Winneshiek County",43.23626,-91.90993,"Kirk Larsen",adult,Sighting,Sighting,1,,,,,,,,,
50396,,2014-050778,,"Ancyloxypha numitor","Least Skipper",Iowa,Winneshiek,2006-06-23,,"Chipera Prairie Park",43.13052,-92.00603,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
50397,,2014-050779,,"Ancyloxypha numitor","Least Skipper",Iowa,Winneshiek,1999-09-11,,"Chipera Prairie Park",43.13052,-92.00603,"Kirk Larsen",adult,Sighting,Sighting,1,,,,,,,,,
50712,,2014-051094,,"Ancyloxypha numitor","Least Skipper",Iowa,Winneshiek,1999-09-23,,"Winneshiek County",43.23626,-91.90993," ",adult,Sighting,Sighting,1,,,,,,,,,
50918,,2014-051300,,"Atalopedes campestris",Sachem,Iowa,Winneshiek,1998-09-25,,"Winneshiek County",43.23626,-91.90993,"Kirk Larsen",adult,Sighting,Sighting,1,,,,,,,,,
50919,,2014-051301,,"Atalopedes campestris",Sachem,Iowa,Winneshiek,1974-09-25,,"Winneshiek County",43.23626,-91.90993," ",adult,Sighting,Sighting,1,,,,,,,,,
50920,,2014-051302,,"Atalopedes campestris",Sachem,Iowa,Winneshiek,1998-08-19,,"Winneshiek County",43.23626,-91.90993," ",adult,Sighting,Sighting,1,,,,,,,,,
54914,,2014-055296,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Winneshiek,2001-07-17,,"Winneshiek County",43.23626,-91.90993," ",adult,Sighting,Sighting,1,,,,,,,,,
54915,,2014-055297,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Winneshiek,1995-07-03,,"Winneshiek County",43.23626,-91.90993,"Kirk Larsen",adult,Sighting,Sighting,1,,,,,,,,,
54916,,2014-055298,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Winneshiek,1998-06-04,,"Winneshiek County",43.23626,-91.90993,"Kirk Larsen",adult,Sighting,Sighting,1,,,,,,,,,
55003,,2014-055385,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Winneshiek,1987-06-29,,"Winneshiek County",43.23626,-91.90993,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
55004,,2014-055386,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Winneshiek,1987-06-29,,"Winneshiek County",43.23626,-91.90993,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
