ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
94957,,2014-095704,,"Calidris melanotos","Pectoral Sandpiper - PESA",Iowa,Jones,2000-04-30,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
94962,,2014-095709,,"Charadrius vociferus","Killdeer - KILL",Iowa,Jones,2000-04-30,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
94998,,2014-095745,,"Tringa flavipes","Lesser Yellowlegs - LEYE",Iowa,Jones,2000-04-30,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
94999,,2014-095746,,"Tringa melanoleuca","Greater Yellowlegs - GRYE",Iowa,Jones,2000-04-30,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
95155,,2014-095902,,"Charadrius vociferus","Killdeer - KILL",Iowa,Jones,2013-04-07,,"Westphal Timber, Jones",42.134907,-90.956046,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95163,,2014-095910,,"Gallinago delicata","Wilson's Snipe - WISN",Iowa,Jones,2013-04-07,,"Westphal Timber, Jones",42.134907,-90.956046,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95179,,2014-095926,,"Scolopax minor","American Woodcock - AMWO",Iowa,Jones,2013-04-07,,"Westphal Timber, Jones",42.134907,-90.956046,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
95435,,2014-096182,,"Actitis macularius","Spotted Sandpiper - SPSA",Iowa,Jones,1997-05-17,,"Wildwood Lake Area",42.181625,-90.94589,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95442,,2014-096189,,"Charadrius vociferus","Killdeer - KILL",Iowa,Jones,1997-05-17,,"Wildwood Lake Area",42.181625,-90.94589,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98190,,2014-098937,,"Charadrius vociferus","Killdeer - KILL",Iowa,Jones,1995-05-07,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
98228,,2014-098975,,"Tringa flavipes","Lesser Yellowlegs - LEYE",Iowa,Jones,1995-05-07,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
98229,,2014-098976,,"Tringa melanoleuca","Greater Yellowlegs - GRYE",Iowa,Jones,1995-05-07,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
98230,,2014-098977,,"Tringa solitaria","Solitary Sandpiper - SOSA",Iowa,Jones,1995-05-07,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
98278,,2014-099025,,"Charadrius vociferus","Killdeer - KILL",Iowa,Jones,2006-05-13,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98316,,2014-099063,,"Tringa solitaria","Solitary Sandpiper - SOSA",Iowa,Jones,2006-05-13,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98349,,2014-099096,,"Charadrius vociferus","Killdeer - KILL",Iowa,Jones,2000-06-22,,"Muskrat Slough Wildlife Area",41.99511,-91.209686,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
98350,,2014-099097,,"Chlidonias niger","Black Tern - BLTE",Iowa,Jones,2000-06-22,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123007,,2015-013574,,"Tringa solitaria","Solitary Sandpiper - SOSA",Iowa,Jones,2015-04-25,,"Marsh, 3.5 miles west of Onslow",42.105248,-91.084573,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
123008,,2015-013575,,"Tringa melanoleuca","Greater Yellowlegs - GRYE",Iowa,Jones,2015-04-25,,"Marsh, 3.5 miles west of Onslow",42.105248,-91.084573,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123009,,2015-013576,,"Tringa flavipes","Lesser Yellowlegs - LEYE",Iowa,Jones,2015-04-25,,"Marsh, 3.5 miles west of Onslow",42.105248,-91.084573,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
333916,,,,"Charadrius vociferus","Killdeer - KILL",Iowa,Jones,2023-04-28,,"Wapsipinicon State Park",42.100538,-91.291384,"Jim Durbin",adult,Sighting,Photograph,50,,,,,,,,,
