ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1687,,2014-001968,,"Anatrytone logan","Delaware Skipper",Iowa,Hardin,1950-07-01,,"Hardin County",42.428543,-93.177963," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1761,,2014-002042,,"Ancyloxypha numitor","Least Skipper",Iowa,Hardin,1950-08-01,,"Hardin County",42.428543,-93.177963," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1951,,2014-002232,,"Atalopedes campestris",Sachem,Iowa,Hardin,1950-09-10,,"Hardin County",42.428543,-93.177963," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1997,,2014-002278,,"Atrytone arogos","Arogos Skipper",Iowa,Hardin,1950-07-15,,"Hardin County",42.428543,-93.177963," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"Historical Record"
2895,,2014-003176,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Hardin,1950-08-01,,"Hardin County",42.428543,-93.177963," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2992,,2014-003273,,"Erynnis horatius","Horace's Duskywing",Iowa,Hardin,1950-07-01,,"Hardin County",42.428543,-93.177963," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4976,,2014-005257,,"Lon hobomok","Hobomok Skipper",Iowa,Hardin,1950-06-01,,"Hardin County",42.428543,-93.177963," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5098,,2014-005379,,"Polites origenes","Cross-line Skipper",Iowa,Hardin,1950-07-01,,"Hardin County",42.428543,-93.177963," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5148,,2014-005429,,"Polites coras","Peck's Skipper",Iowa,Hardin,1950-07-30,,"Hardin County",42.428543,-93.177963," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5222,,2014-005503,,"Polites themistocles","Tawny-edged Skipper",Iowa,Hardin,1950-08-01,,"Hardin County",42.428543,-93.177963," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5557,,2014-005838,,"Burnsius communis","Common Checkered Skipper",Iowa,Hardin,1950-09-01,,"Hardin County",42.428543,-93.177963," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
106626,,2014-107373,,"Anatrytone logan","Delaware Skipper",Iowa,Hardin,1990-07-15,,"Hubbard Prairie West",42.31018,-93.352771,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
106694,,2014-107441,,"Atrytone arogos","Arogos Skipper",Iowa,Hardin,1989-07-07,,"Hubbard Prairie West",42.310115,-93.352964,"Dave Cuthrell",adult,Sighting,Sighting,1,,,,,,,,,
106695,,2014-107442,,"Atrytone arogos","Arogos Skipper",Iowa,Hardin,1990-07-15,,"Hubbard Prairie West",42.310163,-93.35232,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107669,,2014-108416,,"Polites origenes","Cross-line Skipper",Iowa,Hardin,1990-07-15,,"Hubbard Prairie West",42.310179,-93.353071,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
232768,,2019-007481,,"Thymelicus lineola","European Skipper",Iowa,Hardin,2019-06-19,,Ackley,42.554653,-93.048933,"Leland Searles",adult,Sighting,Photograph,1,,,,,,,,,
