ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
34423,,2014-034796,SPM031909,"Lithophane antennata","Ashen Pinion",Iowa,Kossuth,2012-10-15,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
34448,,2014-034821,SPM031914,"Lithophane bethunei","Bethune's Pinion",Iowa,Kossuth,2012-10-21,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
34470,,2014-034843,SPM031889,"Lithophane hemina","Hemina Pinion Moth",Iowa,Kossuth,2012-10-21,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
34471,"Jim Durbin Drawer 154",2014-034844,SPM031917,"Lithophane semiusta",None,Iowa,Kossuth,2012-10-24,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Pinned,1,,,,,,,,,
34472,,2014-034845,SPM031920,"Lithophane hemina","Hemina Pinion Moth",Iowa,Kossuth,2012-10-22,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
34473,,2014-034846,SPM033708,"Lithophane hemina","Hemina Pinion Moth",Iowa,Kossuth,2013-04-07,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
34474,,2014-034847,SPM033711,"Lithophane hemina","Hemina Pinion Moth",Iowa,Kossuth,2013-04-08,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
34478,,2014-034851,SPM033710,"Lithophane patefacta","Dimorphic Pinion Moth",Iowa,Kossuth,2013-04-08,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
34482,,2014-034855,SPM031888,"Lithophane semiusta",None,Iowa,Kossuth,2012-10-21,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
34483,"Jim Durbin Drawer 154",2014-034856,SPM031918,"Lithophane lanei",None,Iowa,Kossuth,2012-10-21,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Pinned,1,,,,,,,,,
34484,,2014-034857,SPM032773,"Lithophane semiusta",None,Iowa,Kossuth,2012-10-22,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
