ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
748,"Jim Durbin Drawer 134",2014-000748,SPM001074,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Lee,2004-08-28,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
759,"Jim Durbin Drawer 134",2014-000759,SPM001075,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Lee,2004-08-28,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
2163,,2014-002444,,"Catocala insolabilis","Inconsolable Underwing",Iowa,Lee,2013-07-20,,"Chatfield Park, Keokuk",40.435483,-91.451514," BAMONA",adult,,Sighting,1,,,,,,,,,
2164,,2014-002445,,"Catocala judith","Judith's Underwing",Iowa,Lee,2013-07-20,,"Chatfield Park, Keokuk",40.435278,-91.452287," BAMONA",adult,,Sighting,1,,,,,,,,,
2167,,2014-002448,,"Catocala obscura","Obscure Underwing",Iowa,Lee,2013-09-07,,"Chatfield Park, Keokuk",40.435401,-91.451954," BAMONA",adult,,Sighting,1,,,,,,,,,
2168,,2014-002449,,"Catocala piatrix","The Penitent",Iowa,Lee,2013-09-07,,"Chatfield Park, Keokuk",40.4353766,-91.452137," BAMONA",adult,,Sighting,1,,,,,,,,,
2756,,2014-003037,,"Dasychira basiflava","Yellow-based Tussock Moth",Iowa,Lee,2012-05-21,,Keokuk,40.4025,-91.394444," BAMONA",adult,,Sighting,1,,,,,,,,,
3501,,2014-003782,,"Haploa clymene","Clymene Moth",Iowa,Lee,2012-07-21,,"Shimek State Forest, Croton Unit East",40.5456879,-91.61625," BAMONA",adult,,Sighting,1,,,,,,,,,
3630,,2014-003911,,"Hyphantria cunea","Fall Webworm Moth",Iowa,Lee,1950-08-01,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
6427,,2014-006708,,"Zale horrida","Horrid Zale Moth",Iowa,Lee,2013-07-20,,"Chatfield Park, Keokuk",40.435523,-91.451407," BAMONA",adult,,Sighting,1,,,,,,,,,
