ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
37899,"Jim Durbin Drawer 171",2014-038273,SPM013440,"Noctua pronuba","Large Yellow Underwing",Iowa,Story,2007-06-25,,"McFarland Park",42.092878,-93.571,"MJ Hatfield",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37927,,2014-038301,SPM027844,"Noctua pronuba","Large Yellow Underwing",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37928,,2014-038302,SPM027852,"Noctua pronuba","Large Yellow Underwing",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
132380,"Paul Martsching Collection",2015-022971,,"Noctua pronuba","Large Yellow Underwing",Iowa,Story,2015-06-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132381,,2015-022972,,"Noctua pronuba","Large Yellow Underwing",Iowa,Story,2015-06-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
132382,,2015-022973,,"Noctua pronuba","Large Yellow Underwing",Iowa,Story,2015-06-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
132383,,2015-022974,,"Noctua pronuba","Large Yellow Underwing",Iowa,Story,2015-08-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
132384,,2015-022975,,"Noctua pronuba","Large Yellow Underwing",Iowa,Story,2015-09-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
132385,,2015-022976,,"Noctua pronuba","Large Yellow Underwing",Iowa,Story,2015-09-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
136885,,2016-001427,,"Noctua pronuba","Large Yellow Underwing",Iowa,Story,2001-08-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
