ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11071,"Jim Durbin Drawer 044",2014-011353,SPM015536,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
11132,,2014-011414,SPM020789,"Loxostegopsis merrickalis","Merrick's Pyralid Moth",Iowa,Decatur,2010-06-13,,"Wirth-Springer Woods",40.7554,-93.8738,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
11137,,2014-011419,SPM020818,"Photedes includens","Cordgrass Borer Moth",Iowa,Decatur,2010-06-13,,"Wirth-Springer Woods",40.7554,-93.8738,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
12824,"Jim Durbin Drawer 046",2014-013106,SPM015520,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13096,"Jim Durbin Drawer 002",2014-013378,SPM015400,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13164,"Frank Olsen Drawer 10",2014-013446,SPM020773,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Decatur,2010-06-13,,"Wirth-Springer Woods",40.7554,-93.8738,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13337,"Jim Durbin Drawer 144",2014-013619,SPM015399,"Acronicta clarescens","Clear Dagger Moth",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13413,"Jim Durbin Drawer 144",2014-013695,SPM015486,"Acronicta modica","Medium Dagger Moth",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13416,,2014-013698,SPM020761,"Acronicta ovata","Ovate Dagger Moth",Iowa,Decatur,2010-06-13,,"Wirth-Springer Woods",40.7554,-93.8738,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
13496,"Jim Durbin Drawer 144",2014-013778,SPM015490,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
