ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
13492,"Jim Durbin Drawer 144",2014-013774,SPM014994,"Acronicta increta","Raspberry Bud Dagger Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13493,"Jim Durbin Drawer 144",2014-013775,SPM015162,"Acronicta increta","Raspberry Bud Dagger Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13494,"Jim Durbin Drawer 144",2014-013776,SPM015178,"Acronicta increta","Raspberry Bud Dagger Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13495,"Jim Durbin Drawer 144",2014-013777,SPM015425,"Acronicta increta","Raspberry Bud Dagger Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13499,"Jim Durbin Drawer 144",2014-013781,SPM018749,"Acronicta increta","Raspberry Bud Dagger Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13521,"Jim Durbin Drawer 144",2014-013803,SPM014965,"Acronicta increta","Raspberry Bud Dagger Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13522,"Jim Durbin Drawer 144",2014-013804,SPM014967,"Acronicta increta","Raspberry Bud Dagger Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13523,"Jim Durbin Drawer 144",2014-013805,SPM014991,"Acronicta increta","Raspberry Bud Dagger Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13524,"Jim Durbin Drawer 144",2014-013806,SPM015001,"Acronicta increta","Raspberry Bud Dagger Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13525,"Jim Durbin Drawer 144",2014-013807,SPM015045,"Acronicta increta","Raspberry Bud Dagger Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13526,"Jim Durbin Drawer 144",2014-013808,SPM015067,"Acronicta increta","Raspberry Bud Dagger Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13527,"Jim Durbin Drawer 144",2014-013809,SPM015078,"Acronicta increta","Raspberry Bud Dagger Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13528,"Jim Durbin Drawer 144",2014-013810,SPM015090,"Acronicta increta","Raspberry Bud Dagger Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13529,"Jim Durbin Drawer 144",2014-013811,SPM015111,"Acronicta increta","Raspberry Bud Dagger Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13530,"Jim Durbin Drawer 144",2014-013812,SPM015119,"Acronicta increta","Raspberry Bud Dagger Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13531,"Jim Durbin Drawer 144",2014-013813,SPM015120,"Acronicta increta","Raspberry Bud Dagger Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13547,"Jim Durbin Drawer 144",2014-013829,SPM018638,"Acronicta increta","Raspberry Bud Dagger Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13548,"Jim Durbin Drawer 144",2014-013830,SPM018660,"Acronicta increta","Raspberry Bud Dagger Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13549,"Jim Durbin Drawer 144",2014-013831,SPM018665,"Acronicta increta","Raspberry Bud Dagger Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13550,"Jim Durbin Drawer 144",2014-013832,SPM018667,"Acronicta increta","Raspberry Bud Dagger Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13551,"Jim Durbin Drawer 144",2014-013833,SPM018673,"Acronicta increta","Raspberry Bud Dagger Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13552,"Jim Durbin Drawer 144",2014-013834,SPM018675,"Acronicta increta","Raspberry Bud Dagger Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13553,"Jim Durbin Drawer 144",2014-013835,SPM018677,"Acronicta increta","Raspberry Bud Dagger Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13554,"Jim Durbin Drawer 144",2014-013836,SPM018685,"Acronicta increta","Raspberry Bud Dagger Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13555,"Jim Durbin Drawer 144",2014-013837,SPM018690,"Acronicta increta","Raspberry Bud Dagger Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13556,"Jim Durbin Drawer 144",2014-013838,SPM018699,"Acronicta increta","Raspberry Bud Dagger Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13557,"Jim Durbin Drawer 144",2014-013839,SPM018742,"Acronicta increta","Raspberry Bud Dagger Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13558,"Jim Durbin Drawer 144",2014-013840,SPM018743,"Acronicta increta","Raspberry Bud Dagger Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13559,"Jim Durbin Drawer 144",2014-013841,SPM018745,"Acronicta increta","Raspberry Bud Dagger Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13560,"Jim Durbin Drawer 144",2014-013842,SPM018746,"Acronicta increta","Raspberry Bud Dagger Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13561,"Jim Durbin Drawer 144",2014-013843,SPM018757,"Acronicta increta","Raspberry Bud Dagger Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13734,"Jim Durbin Drawer 144",2014-014016,SPM018755,"Acronicta increta","Raspberry Bud Dagger Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
108229,,2014-108976,,"Acronicta increta","Raspberry Bud Dagger Moth",Iowa,Fremont,2014-05-24,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Photograph,1,68,80,,3,,," cloudy with light mist",,"High-quality rich mature woods in steep loess hills"
