ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
62151,,2014-062752,,"Satyrium calanus","Banded Hairstreak",Iowa,Iowa,2009-07-11,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
62152,,2014-062753,,"Satyrium calanus","Banded Hairstreak",Iowa,Iowa,2008-07-03,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62308,,2014-062909,,"Satyrium titus","Coral Hairstreak",Iowa,Iowa,2009-07-11,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
62309,,2014-062910,,"Satyrium titus","Coral Hairstreak",Iowa,Iowa,2008-07-03,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
62310,,2014-062911,,"Satyrium titus","Coral Hairstreak",Iowa,Iowa,2010-06-30,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
62311,,2014-062912,,"Satyrium titus","Coral Hairstreak",Iowa,Iowa,2008-07-26,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62312,,2014-062913,,"Satyrium titus","Coral Hairstreak",Iowa,Iowa,2008-07-16,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62313,,2014-062914,,"Satyrium titus","Coral Hairstreak",Iowa,Iowa,2009-07-20,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62314,,2014-062915,,"Satyrium titus","Coral Hairstreak",Iowa,Iowa,2010-06-16,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62315,,2014-062916,,"Satyrium titus","Coral Hairstreak",Iowa,Iowa,2010-07-10,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,7,,,,,,,,,
225395,,2019-000331,,"Satyrium titus","Coral Hairstreak",Iowa,Iowa,2018-06-23,,"Indiangrass Hills",41.63778,-92.14389,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
335069,,,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Iowa,2023-06-18,10:16:11,Redacted,Redacted,Redacted,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
335071,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Iowa,2023-06-18,10:03:35,"Amana Woods Nature Trail",41.766788,-91.882423,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
367677,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Iowa,2024-06-22,11:51:12,"Amana Woods Nature Trail",41.764973,-91.880096,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
