ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148970,,2016-013715,,"Plathemis lydia","Common Whitetail",Iowa,Scott,2000-08-30,,"Scott County",41.63932,-90.639374,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bayou of the Mississippi River"
149892,,2016-014637,,"Plathemis lydia","Common Whitetail",Iowa,Scott,1995-05-31,,"Buena Vista Public Use Area",41.729709,-90.738229,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
149893,,2016-014638,,"Plathemis lydia","Common Whitetail",Iowa,Scott,1995-06-03,,"Buena Vista Public Use Area",41.729709,-90.738229,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
149894,,2016-014639,,"Plathemis lydia","Common Whitetail",Iowa,Scott,1995-06-14,,"Buena Vista Public Use Area",41.729709,-90.738229,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149895,,2016-014640,,"Plathemis lydia","Common Whitetail",Iowa,Scott,1995-08-17,,"Buena Vista Public Use Area",41.729709,-90.738229,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
149925,,2016-014670,,"Plathemis lydia","Common Whitetail",Iowa,Scott,1997-09-10,,"Buena Vista Public Use Area",41.729709,-90.738229,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
155165,,2016-019910,,"Plathemis lydia","Common Whitetail",Iowa,Scott,1995-06-14,,McClausland,41.749947,-90.437189,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
163500,,2016-028245,,"Plathemis lydia","Common Whitetail",Iowa,Scott,1997-07-27,,"Scott County",41.63932,-90.639374,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  - 5-20 ft wide"
163525,,2016-028270,,"Plathemis lydia","Common Whitetail",Iowa,Scott,1997-07-27,,"Scott County",41.63932,-90.639374,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  - 6-10 ft wide"
163718,,2016-028463,,"Plathemis lydia","Common Whitetail",Iowa,Scott,2000-08-30,,"Scott County",41.63932,-90.639374,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  6-12 ft. wide"
165330,,2016-030075,,"Plathemis lydia","Common Whitetail",Iowa,Scott,1998-06-21,,"West Lake Park",41.519543,-90.684268,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165348,,2016-030093,,"Plathemis lydia","Common Whitetail",Iowa,Scott,1995-08-17,,"West Lake Park",41.519543,-90.684268,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165364,,2016-030109,,"Plathemis lydia","Common Whitetail",Iowa,Scott,1995-08-17,,"West Lake Park",41.519543,-90.684268,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
292259,"Odonate Central",,,"Plathemis lydia","Common Whitetail",Iowa,Scott,1971-06-09,,"Scott County Park",41.71224,-90.53009,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
