ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
110278,,2015-000834,,"Trichordestra legitima","Striped Garden Caterpillar Moth",Iowa,Johnson,2014-09-21,,"Coralville Reservoir",41.726341,-91.545165,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
111679,,2015-002235,,"Trichordestra legitima","Striped Garden Caterpillar Moth",Iowa,Polk,2013-08-10,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111680,,2015-002236,,"Trichordestra legitima","Striped Garden Caterpillar Moth",Iowa,Polk,2013-09-06,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111681,,2015-002237,,"Trichordestra legitima","Striped Garden Caterpillar Moth",Iowa,Polk,2013-09-09,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
132451,"Paul Martsching Collection",2015-023042,,"Trichordestra legitima","Striped Garden Caterpillar Moth",Iowa,Story,2015-08-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133210,"Frank Olsen Drawer 02",2015-023804,,"Trichordestra legitima","Striped Garden Caterpillar Moth",Iowa,Linn,2015-08-21,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
133211,"Frank Olsen Drawer 02",2015-023805,,"Trichordestra legitima","Striped Garden Caterpillar Moth",Iowa,Jones,2015-06-04,,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
136760,,2016-001302,,"Trichordestra legitima","Striped Garden Caterpillar Moth",Iowa,Story,2005-06-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136761,,2016-001303,,"Trichordestra legitima","Striped Garden Caterpillar Moth",Iowa,Story,2010-08-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
195257,,2017-013221,,"Trichordestra legitima","Striped Garden Caterpillar Moth",Iowa,Linn,2017-08-14,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,97,71,0,0,29.81,clear,"60% visible",
195937,"Jim Durbin Drawer 157",2017-013901,,"Trichordestra legitima","Striped Garden Caterpillar Moth",Iowa,Linn,2017-08-23,2000-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,66,84,61,,,30.03,clear,"0 visible",
