ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
73153,,2014-073761,,"Picoides scalaris","Ladder-backed Woodpecker",Arizona,Pima,1992-05-21,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73154,,2014-073762,,"Picoides arizonae","Arizona Woodpecker",Arizona,Pima,1992-05-21,,"Cave Creek Canyon",31.868704,-109.18843,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73286,,2014-073894,,"Picoides arizonae","Arizona Woodpecker",Arizona,Pima,2014-04-05,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73288,,2014-073896,,"Picoides scalaris","Ladder-backed Woodpecker",Arizona,Pima,2014-04-05,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73386,,2014-073994,,"Picoides scalaris","Ladder-backed Woodpecker",Arizona,Pima,1992-05-21,,"Catalina State Park",32.415853,-110.936437,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
187183,,2017-005144,,"Picoides scalaris","Ladder-backed Woodpecker",Arizona,Pima,2014-04-04,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187209,,2017-005170,,"Picoides scalaris","Ladder-backed Woodpecker",Arizona,Pima,2014-04-04,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187223,,2017-005184,,"Picoides scalaris","Ladder-backed Woodpecker",Arizona,Pima,2014-04-06,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187225,,2017-005186,,"Picoides scalaris","Ladder-backed Woodpecker",Arizona,Pima,2014-04-06,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187231,,2017-005192,,"Picoides scalaris","Ladder-backed Woodpecker",Arizona,Pima,2014-04-06,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187472,,2017-005433,,"Picoides arizonae","Arizona Woodpecker",Arizona,Pima,2014-04-07,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187480,,2017-005441,,"Picoides scalaris","Ladder-backed Woodpecker",Arizona,Pima,2014-04-07,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
