ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
819,"Frank Olsen Drawer 48",2014-000819,SPM013046,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,Cass,2008-08-23,,"Frank Chapman Pellet Memorial Woods",41.431545,-94.982644,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
12056,,2014-012338,SPM041582,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12066,,2014-012348,SPM041611,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34288,"Jim Durbin Drawer 037",2014-034661,SPM009191,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,Linn,2007-08-17,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34865,,2014-035238,SPM031126,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,Linn,2012-07-29,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41651,,2014-042028,SPM003502,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
41652,"Frank Olsen Drawer 48",2014-042029,SPM007837,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,Allamakee,2006-06-23,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41653,"Frank Olsen Drawer 48",2014-042030,SPM007903,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,Floyd,2006-08-22,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41654,"Jim Durbin Drawer 037",2014-042031,SPM008790,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,Clayton,2007-06-27,,"Howard Creek Fish & Wildlife Service",42.94542,-91.36382,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41655,"Jim Durbin Drawer 037",2014-042032,SPM009223,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,Linn,2007-08-17,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41656,"Jim Durbin Drawer 037",2014-042033,SPM009658,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41657,"Jim Durbin Drawer 037",2014-042034,SPM011589,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41658,"Frank Olsen Drawer 48",2014-042035,SPM013047,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,Marshall,2008-06-19,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41659,"Frank Olsen Drawer 48",2014-042036,SPM013048,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,Kossuth,2008-06-30,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41660,"Jim Durbin Drawer 037",2014-042037,SPM013840,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,Linn,2009-06-03,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41661,"Jim Durbin Drawer 037",2014-042038,SPM015683,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41662,"Jim Durbin Drawer 037",2014-042039,SPM017655,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,Linn,2010-05-26,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41663,"Frank Olsen Drawer 48",2014-042040,SPM020105,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,Linn,2005-08-08,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41664,"Frank Olsen Drawer 48",2014-042041,SPM020452,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,Linn,2010-07-17,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41665,"Jim Durbin Drawer 037",2014-042042,SPM021708,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41666,"Jim Durbin Drawer 037",2014-042043,SPM022273,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,Linn,2011-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41667,,2014-042044,SPM022389,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,Linn,2011-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41668,"Jim Durbin Drawer 037",2014-042045,SPM023380,"Anania tertialis","Crowned Phlyctaenia Moth",Kentucky,Daviess,2011-08-11,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
41669,"Frank Olsen Drawer 48",2014-042046,SPM025004,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,Linn,2011-07-17,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41670,"Frank Olsen Drawer 48",2014-042047,SPM025005,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,Linn,2011-06-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41671,"Frank Olsen Drawer 48",2014-042048,SPM025006,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,Scott,2011-08-07,,"Cameron Woods State Preserve",41.655092,-90.735144,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41672,"Frank Olsen Drawer 48",2014-042049,SPM025007,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,Linn,2011-05-30,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41674,,2014-042051,SPM025768,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
41675,,2014-042052,SPM026838,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41676,,2014-042053,SPM032693,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,Winneshiek,2012-07-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
41677,,2014-042054,SPM037818,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,Jefferson,2009-07-29,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41678,,2014-042055,SPM040196,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,Linn,2014-06-08,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41679,,2014-042056,SPM040213,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,Linn,2014-06-08,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
65186,,2014-065787,,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,Linn,2014-08-30,2000-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77-69,73-97,68-66,4,0,29.88,"Partly Cloudy",,
66795,,2014-067400,,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,Winneshiek,2011-08-16,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66955,,2014-067560,,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,Winneshiek,2011-07-25,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66978,,2014-067583,,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,Winneshiek,2011-07-25,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67235,,2014-067840,,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,Winneshiek,2012-07-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67245,,2014-067850,,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,Winneshiek,2012-07-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",,,Photograph,1,,,,,,,,,
67474,,2014-068079,,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,Winneshiek,2012-06-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
71134,,2014-071741,,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,Polk,2005-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71135,,2014-071742,,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,Polk,2006-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
120699,,2015-011082,,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,Jefferson,2014-08-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126430,"Jim Durbin Drawer 037",2015-016998,,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,Linn,2015-06-05,2100-2315,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,78,79,58,16,90,30.1,clear,"90% Moon visible",
