ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2875,,2014-003156,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Cedar,1950-08-01,,"Cedar County",41.834614,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
114395,,2015-004953,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Cedar,1998-07-11,,"Rochester Cemetery",41.664973,-91.13914,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
114396,,2015-004954,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Cedar,2000-07-21,,"Rochester Cemetery",41.664973,-91.13914,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
114397,,2015-004955,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Cedar,2002-06-07,,"Rochester Cemetery",41.664973,-91.13914,"Chris Edwards",adult,Sighting,Sighting,25,,,,,,,,,
114398,,2015-004956,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Cedar,2002-07-20,,"Rochester Cemetery",41.664973,-91.13914,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
114399,,2015-004957,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Cedar,2000-07-21,,"Herbert Hoover National Historic Site",41.666787,-91.352998,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
114400,,2015-004958,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Cedar,2001-08-12,,"Herbert Hoover National Historic Site",41.666787,-91.352998,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
142326,,2016-006931,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Cedar,2008-06-21,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,8,82,,,,,,"Mostly Clear",,"Oak Savannah"
142335,,2016-006940,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Cedar,2008-06-30,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,4,80,,,,,,"Mostly Clear",,"Oak Savannah"
142344,,2016-006950,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Cedar,2008-07-06,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,85,,,,,,Hazy,,"Oak Savannah"
142354,,2016-006960,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Cedar,2008-07-21,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,2,76,,,,,,"Mostly Clear",,"Oak Savannah"
142367,,2016-006973,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Cedar,2008-07-27,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,80,,,,,,"Mostly Clear",,"Oak Savannah"
