ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11488,,2014-011770,SPM036246,"Rolandylis maiana","Kearfott's Rolandylis Moth",Iowa,Linn,2013-08-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12357,"Jim Durbin Drawer 023",2014-012639,SPM021488,"Rolandylis maiana","Kearfott's Rolandylis Moth",Iowa,Linn,2011-05-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12369,"Jim Durbin Drawer 023",2014-012651,SPM027928,"Rolandylis maiana","Kearfott's Rolandylis Moth",Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44971,,2014-045348,SPM010857,"Rolandylis maiana","Kearfott's Rolandylis Moth",Iowa,Jasper,2004-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
44972,"Jim Durbin Drawer 023",2014-045349,SPM017564,"Rolandylis maiana","Kearfott's Rolandylis Moth",Iowa,Linn,2010-05-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44973,"Jim Durbin Drawer 023",2014-045350,SPM026495,"Rolandylis maiana","Kearfott's Rolandylis Moth",Iowa,Linn,2012-05-02,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44974,"Jim Durbin Drawer 023",2014-045351,SPM039792,"Rolandylis maiana","Kearfott's Rolandylis Moth",Iowa,Linn,2014-05-26,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44975,"Jim Durbin Drawer 023",2014-045352,SPM017613,"Rolandylis maiana","Kearfott's Rolandylis Moth",Iowa,Linn,2010-05-24,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44976,,2014-045353,SPM026530,"Rolandylis maiana","Kearfott's Rolandylis Moth",Iowa,Linn,2012-05-02,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44978,"Jim Durbin Drawer 023",2014-045355,SPM027149,"Rolandylis maiana","Kearfott's Rolandylis Moth",Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47569,,2014-047947,SPM022019,"Rolandylis maiana","Kearfott's Rolandylis Moth",Iowa,Jefferson,2010-05-30,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47769,"Jim Durbin Drawer 023",2014-048147,SPM023472,"Rolandylis maiana","Kearfott's Rolandylis Moth",Iowa,Linn,2011-08-19,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47771,,2014-048149,SPM025577,"Rolandylis maiana","Kearfott's Rolandylis Moth",Iowa,Winneshiek,2010-07-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
47782,,2014-048160,SPM036339,"Rolandylis maiana","Kearfott's Rolandylis Moth",Iowa,Linn,2013-08-24,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47783,,2014-048161,SPM036400,"Rolandylis maiana","Kearfott's Rolandylis Moth",Iowa,Linn,2013-08-24,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49950,,2014-050331,,"Rolandylis maiana","Kearfott's Rolandylis Moth",Iowa,Linn,2014-08-13,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
50006,"Jim Durbin Drawer 023",2014-050388,,"Rolandylis maiana","Kearfott's Rolandylis Moth",Iowa,Linn,2014-08-18,2030-2300DST,"Wanatee County Park",42.01007,-91.566739,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,77-74,75-86,68,,,29.73,Clear,,
50040,,2014-050422,,"Rolandylis maiana","Kearfott's Rolandylis Moth",Iowa,Linn,2014-08-18,2030-2300DST,"Wanatee County Park",42.01007,-91.566739,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77-74,75-86,68,,,29.73,Clear,,
