ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
144891,,2016-009513,,"Chrysanthrax cypris",None,Iowa,Johnson,2013-07-13,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
229375,,2019-004088,,"Chrysanthrax cypris",None,Iowa,Story,2014-08-04,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
234944,,,,"Chrysanthrax cypris",None,Iowa,Linn,2019-07-30,12:38:19,"Wickiup Hill Outdoor Learning Area",42.085665,-91.767295,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
270268,,,,"Chrysanthrax cypris",None,Iowa,Johnson,2020-07-19,15:44:17,"Ciha Fen Wildlife Preserve",41.82936355,-91.38121287,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
271178,,,,"Chrysanthrax cypris",None,Iowa,Mahaska,2020-08-08,13:03,"Eddyville Cemetery Wetland",41.167706,-92.630446,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Eddyville Cemetery Wetland"
271731,,,,"Chrysanthrax cypris",None,Iowa,Wapello,2020-08-04,13:29:53,"Eddyville Sand Prairie Park",41.1543329,-92.61797536,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320206,,,,"Chrysanthrax cypris",None,Iowa,Mahaska,2022-07-10,11:24:30,"Eddyville Cemetery Wetland",41.16808116,-92.63305607,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
336025,,,,"Chrysanthrax cypris",None,Iowa,Decatur,2023-06-27,11:42:16,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
338635,,,,"Chrysanthrax cypris",None,Iowa,"Black Hawk",2023-07-25,08d:46:00,"Black Hawk Mitigation",42.357392,-92.222331,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,"Black Hawk Mitigation"
339242,,,,"Chrysanthrax cypris",None,Iowa,Polk,2023-04-13,15:52:18,Lovington,41.64892765999999,-93.68821106,"Caitlin Studley",adult,Sighting,Photograph,1,,,,,,,,,"Dozens of small insects all over my plum tree blooms. Did not notice any on my apple, pear, cherry, or dogwood blooms. Have not seen any more since my plum finished blooming. They move like a hummingbird moth but are pretty small and very fuzzy. Each one was probably 1.5 cm in length. They move very quickly and I had to stand still for awhile to get any close up shots. This is a residential area of Des Moines, IA."
343396,,,,"Chrysanthrax cypris",None,Iowa,Webster,2023-07-02,09:10:58,"Brushy Creek State Recreation Area",42.38334197,-93.971104778333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
