ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4431,,2014-004712,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Jefferson,1950-06-01,,"Jefferson County",41.023636,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
208897,,2018-007054,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Jefferson,2012-05-13,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
208900,,2018-007057,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Jefferson,2012-05-15,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
208909,,2018-007066,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Jefferson,2012-05-25,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
208911,,2018-007068,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Jefferson,2016-05-29,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
257646,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Jefferson,2018-05-26,10:00,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,85,,,"Moderately Windy",,,"Mostly Clear",,
257647,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Jefferson,2018-06-02,11:50,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,70,,,"Moderately Windy",,,"Partly Cloudy",,
257648,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Jefferson,2018-06-08,11:10,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,78,,,"Moderately Windy",,,"Mostly Clear",,
257649,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Jefferson,2018-07-14,9:52,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Mostly Cloudy",,
257650,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Jefferson,2018-07-17,13:05,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,83,,,"Relatively Still",,,"Mostly Clear",,
257651,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Jefferson,2018-07-21,12:15,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,2,72,,,"Moderately Windy",,,Overcast,,
257652,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Jefferson,2018-07-31,14:43,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,2,83,,,"Moderately Windy",,,"Mostly Clear",,
257653,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Jefferson,2018-08-12,14:00,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,88,,,"Relatively Still",,,"Mostly Clear",,
257654,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Jefferson,2019-06-07,16:20,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,86,,,"Relatively Still",,,"Mostly Clear",,
257655,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Jefferson,2019-06-29,9:25,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,79,,,Calm,,,"Mostly Clear",,
257656,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Jefferson,2019-08-29,16:10,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,"Mostly Clear",,
257657,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Jefferson,2019-09-09,14:29,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,"Mostly Clear",,
284802,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Jefferson,2020-05-31,,"Jefferson County Park",40.990015,-91.986398,IBSN,adult,Sighting,Sighting,1,73,,,"Relatively Still",,,Clear,,
284806,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Jefferson,2020-06-06,,"Cedar View Trail",40.990996,-92.004793,IBSN,adult,Sighting,Sighting,2,82,,,"Moderately Windy",,,Clear,,
284810,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Jefferson,2020-06-12,,"Cedar View Trail",40.990996,-92.004793,IBSN,adult,Sighting,Sighting,1,81,,,Calm,,,Clear,,
284814,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Jefferson,2020-06-21,,"Cedar View Trail",40.990996,-92.004793,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,"Mostly Clear",,
284816,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Jefferson,2020-07-04,,"Cedar View Trail",40.990996,-92.004793,IBSN,adult,Sighting,Sighting,1,86,,,Calm,,,Clear,,
284823,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Jefferson,2020-07-22,,"Cedar View Trail",40.990996,-92.004793,IBSN,adult,Sighting,Sighting,1,81,,,Calm,,,"Mostly Clear",,
284828,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Jefferson,2020-07-26,,"Cedar View Trail",40.990996,-92.004793,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,Clear,,
284830,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Jefferson,2020-07-27,,"Jefferson County Park",40.990015,-91.986398,IBSN,adult,Sighting,Sighting,1,82,,,Calm,,,Clear,,
284837,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Jefferson,2020-08-08,,"Jefferson County Park",40.990015,-91.986398,IBSN,adult,Sighting,Sighting,1,77,,,"Moderately Windy",,,"Partly Cloudy",,
328874,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Jefferson,2022-06-09,,"Cedar View Trail",40.99102,-92.005082,IBSN,adult,Sighting,Sighting,1,78,,,Calm,,,Clear,,
328875,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Jefferson,2022-06-18,,"Cedar View Trail",40.99102,-92.005082,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
328876,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Jefferson,2022-08-05,,"Cedar View Trail",40.99102,-92.005082,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,Clear,,
