ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
267146,,,,"Chauliognathus marginatus","Margined Leatherwing",Iowa,Linn,2020-06-15,19:53:45,"Wickiup Hill County Park",42.09988406,-91.75877833,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,37,48,2,120,30.08,"partly cloudy","50% visible",
267519,,,,"Chauliognathus marginatus","Margined Leatherwing",Iowa,Linn,2020-06-23,14:52:48,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289170,,,,"Chauliognathus marginatus","Margined Leatherwing",Iowa,Linn,2021-06-17,17:41:44,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289270,,,,"Chauliognathus marginatus","Margined Leatherwing",Iowa,Linn,2021-06-27,9:09:32,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
310055,,,,"Chauliognathus marginatus","Margined Leatherwing",Iowa,Linn,2022-06-12,7:53:04,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
310686,,,,"Chauliognathus marginatus","Margined Leatherwing",Iowa,Linn,2022-06-25,17:13:35,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
310705,,,,"Chauliognathus marginatus","Margined Leatherwing",Iowa,Linn,2022-06-25,14:13:11,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
336233,,,,"Chauliognathus marginatus","Margined Leatherwing",Iowa,Linn,2023-06-29,22:55:11,"Indian Creek Nature Center",41.96608977,-91.58982624,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,92,74,0,330,29.88,hazy,"50% visible",
336264,,,,"Chauliognathus marginatus","Margined Leatherwing",Iowa,Linn,2023-06-28,14:00:30,"1460 Douglas Ct, Marion",42.040052428333,-91.590912513333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336267,,,,"Chauliognathus marginatus","Margined Leatherwing",Iowa,Linn,2023-06-28,14:03:49,"1460 Douglas Ct, Marion",42.040052428333,-91.590912513333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336269,,,,"Chauliognathus marginatus","Margined Leatherwing",Iowa,Linn,2023-06-28,14:05:57,"1460 Douglas Ct, Marion",42.040052428333,-91.590912513333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336290,,,,"Chauliognathus marginatus","Margined Leatherwing",Iowa,Linn,2023-06-29,9:28:49,"1460 Douglas Ct, Marion",42.04006438,-91.59091721,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336298,,,,"Chauliognathus marginatus","Margined Leatherwing",Iowa,Linn,2023-06-29,9:35:17,"1460 Douglas Ct, Marion",42.04006438,-91.59091721,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336307,,,,"Chauliognathus marginatus","Margined Leatherwing",Iowa,Linn,2023-06-29,9:43:17,"1460 Douglas Ct, Marion",42.04006438,-91.59091721,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
338753,,,,"Chauliognathus marginatus","Margined Leatherwing",Iowa,Linn,2023-07-22,12:47:45,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
