ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4757,,2014-005038,,"Phyciodes batesii","Tawny Crescent",Iowa,Buchanan,1950-06-15,,"Buchanan County",42.4566,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4770,,2014-005051,,"Phyciodes tharos","Pearl Crescent",Iowa,Buchanan,1950-07-01,,"Buchanan County",42.4566,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
9392,,2014-009673,,"Phyciodes tharos","Pearl Crescent",Iowa,Buchanan,2010-07-17,,"Bearbower Sand Prairie",42.2994444,-91.9272222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9393,,2014-009674,,"Phyciodes tharos","Pearl Crescent",Iowa,Buchanan,2010-07-17,,"Rowley Fen",42.3758333,-91.8536111,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
9394,,2014-009675,,"Phyciodes tharos","Pearl Crescent",Iowa,Buchanan,2010-05-22,,"Buffalo Creek Wildlife Area, North",42.398604,-91.643,"Tom Jantscher",adult,Sighting,Sighting,10,,,,,,,,,
59522,,2014-060123,,"Phyciodes tharos","Pearl Crescent",Iowa,Buchanan,2006-06-02,,"Bearbower Sand Prairie",42.29944,-91.92722,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
59685,,2014-060286,,"Phyciodes tharos","Pearl Crescent",Iowa,Buchanan,2007-08-25,,"Fairbank Fen",42.636185,-92.001039,"Frank Olsen",adult,Sighting,Sighting,13,,,,,,,,,
59686,,2014-060287,,"Phyciodes tharos","Pearl Crescent",Iowa,Buchanan,2008-05-31,,"Fairbank Fen",42.636185,-92.001039,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
59687,,2014-060288,,"Phyciodes tharos","Pearl Crescent",Iowa,Buchanan,2010-08-23,,"Fairbank Fen",42.636185,-92.001039,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
59688,,2014-060289,,"Phyciodes tharos","Pearl Crescent",Iowa,Buchanan,2007-08-17,,"Fairbank Fen",42.636185,-92.001039,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,
59892,,2014-060493,,"Phyciodes tharos","Pearl Crescent",Iowa,Buchanan,2011-07-04,,"Kounty Pond - Hoffman Woods Area",42.31126,-91.93841,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59994,,2014-060595,,"Phyciodes tharos","Pearl Crescent",Iowa,Buchanan,2005-05-23,,"Patton Prairie",42.553388,-91.762353,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59995,,2014-060596,,"Phyciodes tharos","Pearl Crescent",Iowa,Buchanan,2005-07-15,,"Patton Prairie",42.553388,-91.762353,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
59996,,2014-060597,,"Phyciodes tharos","Pearl Crescent",Iowa,Buchanan,2013-08-10,,"Patton Prairie",42.553388,-91.762353,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60125,,2014-060726,,"Phyciodes tharos","Pearl Crescent",Iowa,Buchanan,2006-06-02,,Rowley,42.36918,-91.84475,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60126,,2014-060727,,"Phyciodes tharos","Pearl Crescent",Iowa,Buchanan,2013-08-10,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60127,,2014-060728,,"Phyciodes tharos","Pearl Crescent",Iowa,Buchanan,2006-06-28,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,16,,,,,,,,,
60128,,2014-060729,,"Phyciodes tharos","Pearl Crescent",Iowa,Buchanan,2007-05-31,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,17,,,,,,,,,
60129,,2014-060730,,"Phyciodes tharos","Pearl Crescent",Iowa,Buchanan,2007-07-20,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
