ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
98,"Frank Olsen Drawer 55",2014-000098,SPM010452,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Allamakee,2007-10-20,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
188,"Frank Olsen Drawer 58",2014-000188,SPM010533,"Hypena edictalis","Large Hypena Moth",Iowa,Allamakee,2007-08-01,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
357,"Frank Olsen Drawer 41",2014-000357,SPM010686,"Oruza albocostaliata","The White-Edge",Iowa,Allamakee,2007-08-01,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
777,"Jim Durbin Drawer 111",2014-000777,SPM011132,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
778,"Jim Durbin Drawer 104",2014-000778,SPM011133,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
786,"Jim Durbin Drawer 104",2014-000786,SPM011139,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
787,"Jim Durbin Drawer 104",2014-000787,SPM011140,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
791,"Jim Durbin Drawer 117",2014-000791,SPM011144,"Hypena edictalis","Large Hypena Moth",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
857,"Jim Durbin Drawer 113",2014-050042,SPM018500,"Zanclognatha jacchusalis","Wavy-lined Zanclognatha Moth",Iowa,Allamakee,2010-07-12,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
885,"Jim Durbin Drawer 115",2014-000885,SPM011229,"Renia sobrialis","Sober Renia Moth",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
888,"Jim Durbin Drawer 115",2014-000888,SPM011232,"Renia sobrialis","Sober Renia Moth",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
896,"Jim Durbin Drawer 154",2014-000896,SPM011238,"Amolita fessa","Feeble Grass Moth",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
897,"Jim Durbin Drawer 114",2014-000897,SPM011239,"Macrochilo hypocritalis","Twin-dotted Macrochilo Moth",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
910,"Jim Durbin Drawer 114",2014-000910,SPM011251,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
918,"Jim Durbin Drawer 114",2014-000918,SPM011258,"Macrochilo absorptalis","Slant-lined Owlet Moth",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
953,"Jim Durbin Drawer 114",2014-000953,SPM011290,"Macrochilo hypocritalis","Twin-dotted Macrochilo Moth",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
974,"Jim Durbin Drawer 113",2014-050043,SPM018502,"Zanclognatha obscuripennis","Dark Zanclognatha Moth",Iowa,Allamakee,2010-07-12,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18042,"Frank Olsen Drawer 39",2014-018342,SPM008302,"Caenurgina erechtea","Forage Looper Moth",Iowa,Allamakee,2006-05-02,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18864,,2014-019187,SPM021140,"Catocala amestris","Three-staff Underwing Moth",Iowa,Allamakee,2010-07-24,,"Heritage Valley",43.37455,-91.589809,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
19051,"Frank Olsen Drawer 38",2014-019374,SPM005493,"Catocala grynea","Woody Underwing",Iowa,Allamakee,2005-07-22,,"Yellow River State Forest",43.1676,-91.254,"Ed Freese",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19232,"Frank Olsen Drawer 66",2014-019555,SPM020084,"Catocala insolabilis","Inconsolable Underwing",Iowa,Allamakee,2010-07-16,,"Yellow River State Forest",43.1676,-91.254,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19234,,2014-019557,SPM032750,"Catocala insolabilis","Inconsolable Underwing",Iowa,Allamakee,2012-07-02,,"French Creek Wildlife Management Area",43.3927,-91.4107,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,*
19249,"Jim Durbin Drawer 126",2014-019573,SPM020078,"Catocala judith","Judith's Underwing",Iowa,Allamakee,2010-07-16,,"Yellow River State Forest",43.1676,-91.254,"Doug Veal",adult,,Pinned,1,,,,,,,,,
19250,"Jim Durbin Drawer 126",2014-019574,SPM020079,"Catocala judith","Judith's Underwing",Iowa,Allamakee,2010-07-16,,"Yellow River State Forest",43.1676,-91.254,"Doug Veal",adult,,Pinned,1,,,,,,,,,
19251,,2014-019575,SPM020080,"Catocala judith","Judith's Underwing",Iowa,Allamakee,2010-07-16,,"Yellow River State Forest",43.1676,-91.254,"Doug Veal",adult,,Photograph,1,,,,,,,,,
19252,,2014-019576,SPM020081,"Catocala judith","Judith's Underwing",Iowa,Allamakee,2010-07-16,,"Yellow River State Forest",43.1676,-91.254,"Doug Veal",adult,,Photograph,1,,,,,,,,,
