ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
482,"Jim Durbin Drawer 025",2014-000482,SPM001050,"Polites coras","Peck's Skipper",Iowa,Lee,2004-05-29,,"Shimek State Forest, Donnellson Unit",40.64522,-91.66767,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
5159,,2014-005440,,"Polites coras","Peck's Skipper",Iowa,Lee,1950-07-30,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7278,,2014-007559,,"Polites coras","Peck's Skipper",Iowa,Lee,2011-05-29,,Keokuk,40.4042,-91.3934,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
9706,,2014-009987,,"Polites coras","Peck's Skipper",Iowa,Lee,2012-05-19,,"Shimek State Forest, Donnellson Unit",40.6497222,-91.6869444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9707,,2014-009988,,"Polites coras","Peck's Skipper",Iowa,Lee,2012-05-19,,"Shimek State Forest, Croton Unit East",40.5458333,-91.6169444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9708,,2014-009989,,"Polites coras","Peck's Skipper",Iowa,Lee,2012-05-19,,"Chatfield Park, Keokuk",40.4361111,-91.4494444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9709,,2014-009990,,"Polites coras","Peck's Skipper",Iowa,Lee,2010-09-12,,"Heron Bend Conservation Area",40.5716667,-91.4197222,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
9710,,2014-009991,,"Polites coras","Peck's Skipper",Iowa,Lee,2012-09-03,,"Heron Bend Conservation Area",40.5722222,-91.4233333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9711,,2014-009992,,"Polites coras","Peck's Skipper",Iowa,Lee,2012-09-03,,"Rand Park, Keokuk",40.4105556,-91.3811111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9712,,2014-009993,,"Polites coras","Peck's Skipper",Iowa,Lee,2013-09-07,,"Rand Park, Keokuk",40.4105556,-91.3811111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9713,,2014-009994,,"Polites coras","Peck's Skipper",Iowa,Lee,2013-09-07,,"Rand Park, Keokuk",40.4105556,-91.3811111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9714,,2014-009995,,"Polites coras","Peck's Skipper",Iowa,Lee,2010-09-12,,"Shimek State Forest, Croton Unit East",40.546981,-91.620559,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9715,,2014-009996,,"Polites coras","Peck's Skipper",Iowa,Lee,2010-09-12,,"Shimek State Forest, Donnellson Unit",40.6463889,-91.6863889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9716,,2014-009997,,"Polites coras","Peck's Skipper",Iowa,Lee,2013-06-08,,"Shimek State Forest, Donnellson Unit",40.6530556,-91.6855556,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,
9717,,2014-009998,,"Polites coras","Peck's Skipper",Iowa,Lee,2013-06-08,,"Shimek State Forest, Donnellson Unit",40.6530556,-91.6855556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9718,,2014-009999,,"Polites coras","Peck's Skipper",Iowa,Lee,2010-08-15,,"Turkey Run Access",40.5508333,-91.6555556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9719,,2014-010000,,"Polites coras","Peck's Skipper",Iowa,Lee,2010-09-12,,"Turkey Run Access",40.5508333,-91.6555556,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
9720,,2014-010001,,"Polites coras","Peck's Skipper",Iowa,Lee,2010-09-12,,"Turkey Run Wildlife Area, Lee County",40.5563889,-91.6777778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
61362,,2014-061963,,"Polites coras","Peck's Skipper",Iowa,Lee,2010-08-21,,"Shimek State Forest, Donnellson Unit",40.64517,-91.66783,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
68808,,2014-069413,,"Polites coras","Peck's Skipper",Iowa,Lee,2014-09-07,,"Turkey Run Access",40.55027778,-91.65472222,"Tom Jantscher",adult,Sighting,Sighting,1,72,,,2,,," clear",,
