ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
17403,,2014-017703,SPM024050,"Bactra verutana","Javelin Moth",Iowa,Story,2011-07-29,,"McFarland Park",42.092878,-93.571,"Robert Lord Zimlich",adult,,Photograph,1,,,,,,,,,
109458,,2015-000014,,"Bactra verutana","Javelin Moth",Iowa,Story,2014-08-09,,"McFarland Park",42.092878,-93.571,"Robert Lord Zimlich",adult,,Photograph,1,,,,,,,,,
129046,,2015-019636,,"Bactra verutana","Javelin Moth",Iowa,Story,2014-08-09,,"McFarland Park",42.092878,-93.571,"Robert Lord Zimlich",adult,,Photograph,1,,,,,,,,,
129777,,2015-020367,,"Bactra verutana","Javelin Moth",Iowa,Story,2014-08-09,,"McFarland Park",42.092878,-93.571,"Robert Lord Zimlich",adult,,Photograph,1,,,,,,,,,
132443,"Paul Martsching Collection",2015-023034,,"Bactra verutana","Javelin Moth",Iowa,Story,2015-09-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175278,"Paul Martsching Collection",2016-040028,,"Bactra furfurana",None,Iowa,Story,2016-06-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175294,"Paul Martsching Collection",2016-040044,,"Bactra furfurana",None,Iowa,Story,2016-06-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175403,"Paul Martsching Collection",2016-040153,,"Bactra verutana","Javelin Moth",Iowa,Story,2016-08-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175449,"Paul Martsching Collection",2016-040199,,"Bactra furfurana",None,Iowa,Story,2016-07-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176889,"Paul Martsching Collection",2016-041639,,"Bactra maiorina",None,Iowa,Story,2016-08-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198836,"Paul Martsching Collection",2017-016770,,"Bactra furfurana",None,Iowa,Story,2017-08-25,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198882,"Paul Martsching Collection",2017-016816,,"Bactra verutana","Javelin Moth",Iowa,Story,2017-08-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239693,"Paul Martsching Collection",2019-009372,,"Bactra furfurana",None,Iowa,Story,2019-08-30,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239694,"Paul Martsching Collection",2019-009373,,"Bactra furfurana",None,Iowa,Story,2019-08-29,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239790,"Paul Martsching Collection",2019-009469,,"Bactra verutana","Javelin Moth",Iowa,Story,2019-09-27,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239793,"Paul Martsching Collection",2019-009472,,"Bactra furfurana",None,Iowa,Story,2019-07-12,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239810,"Paul Martsching Collection",2019-009489,,"Bactra furfurana",None,Iowa,Story,2019-08-10,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239830,"Paul Martsching Collection",2019-009509,,"Bactra furfurana",None,Iowa,Story,2019-08-16,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239854,"Paul Martsching Collection",2019-009533,,"Bactra furfurana",None,Iowa,Story,2019-08-08,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239862,"Paul Martsching Collection",2019-009541,,"Bactra furfurana",None,Iowa,Story,2019-08-31,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272743,"Paul Martsching Collection",2020-000319,,"Bactra furfurana",None,Iowa,Story,2020-06-08,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272841,"Paul Martsching Collection",2020-000416,,"Bactra verutana","Javelin Moth",Iowa,Story,2020-08-22,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272941,"Paul Martsching Collection",2020-000516,,"Bactra furfurana",None,Iowa,Story,2020-06-27,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272998,"Paul Martsching Collection",2020-000573,,"Bactra furfurana",None,Iowa,Story,2020-07-14,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
273010,"Paul Martsching Collection",2020-000585,,"Bactra furfurana",None,Iowa,Story,2020-06-07,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
273023,"Paul Martsching Collection",2020-000598,,"Bactra furfurana",None,Iowa,Story,2020-06-30,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
317549,,,SPM024051,"Bactra verutana","Javelin Moth",Iowa,Story,2011-07-29,,"McFarland Park",42.095411,-93.572599,"Robert Lord Zimlich",adult,Sighting,Photograph,1,,,,,,,,,
