ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149188,,2016-013933,,"Calopteryx aequabilis","River Jewelwing",Iowa,"Black Hawk",1998-06-26,,"Beaver Valley Wetland Wildlife Refuge",42.578522,-92.509643,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
149508,,2016-014253,,"Hetaerina americana","American Rubyspot",Iowa,"Black Hawk",1999-09-06,,"Black Hawk County",42.447803,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Black Hawk Creek  Mostly sandy bottom
"
149509,,2016-014254,,"Hetaerina titia","Smoky Rubyspot",Iowa,"Black Hawk",1999-09-06,,"Black Hawk County",42.447803,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Black Hawk Creek  Mostly sandy bottom
"
149510,,2016-014255,,"Calopteryx maculata","Ebony Jewelwing",Iowa,"Black Hawk",1999-09-06,,"Black Hawk County",42.447803,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Black Hawk Creek  Mostly sandy bottom
"
149511,,2016-014256,,"Calopteryx aequabilis","River Jewelwing",Iowa,"Black Hawk",1999-09-06,,"Black Hawk County",42.447803,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Black Hawk Creek  Mostly sandy bottom
"
149518,,2016-014263,,"Hetaerina americana","American Rubyspot",Iowa,"Black Hawk",1999-09-06,,"Black Hawk County",42.447803,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Black Hawk Creek 40-70 ft. wide Mostly sandy bottom
"
149521,,2016-014266,,"Calopteryx maculata","Ebony Jewelwing",Iowa,"Black Hawk",1999-09-06,,"Black Hawk County",42.447803,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Black Hawk Creek 40-70 ft. wide Mostly sandy bottom
"
149522,,2016-014267,,"Hetaerina titia","Smoky Rubyspot",Iowa,"Black Hawk",1999-09-06,,"Black Hawk County",42.447803,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Black Hawk Creek 40-70 ft. wide Mostly sandy bottom
"
149524,,2016-014269,,"Calopteryx maculata","Ebony Jewelwing",Iowa,"Black Hawk",1999-09-06,,"Black Hawk County",42.447803,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Black Hawk Creek 40-70 ft. wide Mostly sandy bottom
"
149528,,2016-014273,,"Hetaerina titia","Smoky Rubyspot",Iowa,"Black Hawk",1999-09-06,,"Black Hawk County",42.447803,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Black Hawk Creek 40-70 ft. wide Mostly sandy bottom
"
149529,,2016-014274,,"Hetaerina americana","American Rubyspot",Iowa,"Black Hawk",1999-09-06,,"Black Hawk County",42.447803,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Black Hawk Creek 40-70 ft. wide Mostly sandy bottom
"
150594,,2016-015339,,"Hetaerina americana","American Rubyspot",Iowa,"Black Hawk",1995-08-22,,"Cedar River Natural Resource Area",42.386235,-92.21628,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
151063,,2016-015808,,"Calopteryx maculata","Ebony Jewelwing",Iowa,"Black Hawk",1998-07-29,,"Charma Park",42.573283,-92.16203,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
151138,,2016-015883,,"Hetaerina americana","American Rubyspot",Iowa,"Black Hawk",1995-08-22,,"Black Hawk County",42.447803,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Creek
151139,,2016-015884,,"Hetaerina americana","American Rubyspot",Iowa,"Black Hawk",1995-08-22,,"Black Hawk County",42.447803,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Creek
151141,,2016-015886,,"Calopteryx aequabilis","River Jewelwing",Iowa,"Black Hawk",1995-08-22,,"Black Hawk County",42.447803,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Creek
151143,,2016-015888,,"Calopteryx maculata","Ebony Jewelwing",Iowa,"Black Hawk",1995-08-22,,"Black Hawk County",42.447803,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Creek
151765,,2016-016510,,"Hetaerina americana","American Rubyspot",Iowa,"Black Hawk",1994-07-24,,"Charma Park",42.573469,-92.162085,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
151860,,2016-016605,,"Hetaerina americana","American Rubyspot",Iowa,"Black Hawk",1995-08-18,,"George Wyth State Park",42.534627,-92.429314,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
152059,,2016-016804,,"Hetaerina americana","American Rubyspot",Iowa,"Black Hawk",1995-08-22,,"Black Hawk County",42.447803,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Elk Run  10-20 ft. wide, nice sandy bottom"
152061,,2016-016806,,"Calopteryx maculata","Ebony Jewelwing",Iowa,"Black Hawk",1995-08-22,,"Black Hawk County",42.447803,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Elk Run  10-20 ft. wide, nice sandy bottom"
152063,,2016-016808,,"Calopteryx aequabilis","River Jewelwing",Iowa,"Black Hawk",1995-08-22,,"Black Hawk County",42.447803,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Elk Run  10-20 ft. wide, nice sandy bottom"
152067,,2016-016812,,"Hetaerina americana","American Rubyspot",Iowa,"Black Hawk",1995-08-18,,"Black Hawk County",42.447803,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Elk Run--20-25 ft. wide nice sandy bottom"
152072,,2016-016817,,"Calopteryx maculata","Ebony Jewelwing",Iowa,"Black Hawk",1995-08-18,,"Black Hawk County",42.447803,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Elk Run--20-25 ft. wide nice sandy bottom"
154264,,2016-019009,,"Calopteryx maculata","Ebony Jewelwing",Iowa,"Black Hawk",1997-07-12,,"Black Hawk County",42.447803,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Indian Creek --10-15 ft wide"
154267,,2016-019012,,"Hetaerina americana","American Rubyspot",Iowa,"Black Hawk",1997-07-12,,"Black Hawk County",42.447803,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Indian Creek --10-15 ft wide"
156856,,2016-021601,,"Hetaerina americana","American Rubyspot",Iowa,"Black Hawk",1995-08-22,,"Black Hawk County",42.447803,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little Wapsipinicon River  -60-80ft. wide -sand bottom"
157892,,2016-022637,,"Hetaerina americana","American Rubyspot",Iowa,"Black Hawk",1999-09-06,,"Black Hawk County",42.447803,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Miller Creek  - sandy, gravelly bottom 15-30 ft. wide
"
157893,,2016-022638,,"Calopteryx maculata","Ebony Jewelwing",Iowa,"Black Hawk",1999-09-06,,"Black Hawk County",42.447803,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Miller Creek  - sandy, gravelly bottom 15-30 ft. wide
"
161591,,2016-026336,,"Calopteryx aequabilis","River Jewelwing",Iowa,"Black Hawk",1994-07-24,,"Stream @ Hwy 281",42.53057,-92.16106,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161592,,2016-026337,,"Calopteryx maculata","Ebony Jewelwing",Iowa,"Black Hawk",1994-07-24,,"Black Hawk County",42.447803,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream @ Hwy 281"
162193,,2016-026938,,"Calopteryx maculata","Ebony Jewelwing",Iowa,"Black Hawk",1999-09-01,,"Black Hawk County",42.447803,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small creek  10-15 ft. wide
"
162473,,2016-027218,,"Calopteryx maculata","Ebony Jewelwing",Iowa,"Black Hawk",1999-09-01,,"Black Hawk County",42.447803,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small stream  2-4 ft. wide - dug ditch
"
162505,,2016-027250,,"Calopteryx aequabilis","River Jewelwing",Iowa,"Black Hawk",1998-07-29,,"Black Hawk County",42.447803,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Stream 10-15 ft. wide N. Co line"
162507,,2016-027252,,"Calopteryx maculata","Ebony Jewelwing",Iowa,"Black Hawk",1998-07-29,,"Black Hawk County",42.447803,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Stream 10-15 ft. wide N. Co line"
162855,,2016-027600,,"Calopteryx maculata","Ebony Jewelwing",Iowa,"Black Hawk",2002-07-02,,"Black Hawk County",42.447803,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Spring Creek"
162865,,2016-027610,,"Hetaerina americana","American Rubyspot",Iowa,"Black Hawk",1996-07-29,,"Black Hawk County",42.447803,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Spring Creek -- rocky bottom"
162866,,2016-027611,,"Calopteryx aequabilis","River Jewelwing",Iowa,"Black Hawk",1996-07-29,,"Black Hawk County",42.447803,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Spring Creek -- rocky bottom"
162867,,2016-027612,,"Calopteryx maculata","Ebony Jewelwing",Iowa,"Black Hawk",1996-07-29,,"Black Hawk County",42.447803,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Spring Creek -- rocky bottom"
162869,,2016-027614,,"Calopteryx maculata","Ebony Jewelwing",Iowa,"Black Hawk",1999-06-14,,"Black Hawk County",42.447803,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Spring Creek  Stream - Sandy bottom - some rock
"
162870,,2016-027615,,"Calopteryx aequabilis","River Jewelwing",Iowa,"Black Hawk",1999-06-14,,"Black Hawk County",42.447803,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Spring Creek  Stream - Sandy bottom - some rock
"
163665,,2016-028410,,"Calopteryx maculata","Ebony Jewelwing",Iowa,"Black Hawk",1999-09-06,,"Black Hawk County",42.447803,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream - 4-6 ft. wide
"
164472,,2016-029217,,"Hetaerina americana","American Rubyspot",Iowa,"Black Hawk",1995-08-18,,"Thunder Woman County Park",42.631158,-92.537852,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
165099,,2016-029844,,"Calopteryx maculata","Ebony Jewelwing",Iowa,"Black Hawk",1995-08-22,,"Black Hawk County",42.447803,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wapsipinicon River  -  120-150 ft. wide -sand bottom"
165100,,2016-029845,,"Hetaerina americana","American Rubyspot",Iowa,"Black Hawk",1995-08-22,,"Black Hawk County",42.447803,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wapsipinicon River  -  120-150 ft. wide -sand bottom"
165904,,2016-030649,,"Calopteryx maculata","Ebony Jewelwing",Iowa,"Black Hawk",1999-09-06,,"Black Hawk County",42.447803,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Willow Creek  - sandy, gravelly bottom 10-30 ft. wide
"
165907,,2016-030652,,"Hetaerina americana","American Rubyspot",Iowa,"Black Hawk",1999-09-06,,"Black Hawk County",42.447803,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Willow Creek  - sandy, gravelly bottom 10-30 ft. wide
"
292280,"Odonate Central",,,"Calopteryx aequabilis","River Jewelwing",Iowa,"Black Hawk",1971-07-01,,"University of Northern Iowa",42.50668,-92.45819,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292290,"Odonate Central",,,"Calopteryx maculata","Ebony Jewelwing",Iowa,"Black Hawk",1971-07-01,,"University of Northern Iowa",42.50668,-92.45819,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292316,"Odonate Central",,,"Hetaerina americana","American Rubyspot",Iowa,"Black Hawk",1971-07-01,,"University of Northern Iowa",42.50668,-92.45819,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292340,"Odonate Central",,,"Hetaerina titia","Smoky Rubyspot",Iowa,"Black Hawk",1971-06-21,,"Tourist Park",42.54015,-92.448794,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292959,"Odonate Central",,,"Calopteryx aequabilis","River Jewelwing",Iowa,"Black Hawk",1972-06-21,,"University of Northern Iowa",42.50668,-92.45819,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292960,"Odonate Central",,,"Hetaerina americana","American Rubyspot",Iowa,"Black Hawk",1972-06-21,,"University of Northern Iowa",42.50668,-92.45819,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
294081,"Odonate Central",,,"Calopteryx maculata","Ebony Jewelwing",Iowa,"Black Hawk",2020-07-19,,"Panther Pond",42.520771,-92.469422,"David Moore",adult,Sighting,Photo,1,,,,,,,,,
338400,,,,"Hetaerina americana","American Rubyspot",Iowa,"Black Hawk",2023-07-23,10:18:50,"Indian Hills Recreational Area",42.322994,-92.143952,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,Female
