ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
134,"Frank Olsen Drawer 11",2014-000134,SPM010484,"Iridopsis defectaria","Brown Shaded Gray Moth",Iowa,Linn,2007-08-03,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
139,"Frank Olsen Drawer 11",2014-000139,SPM010488,"Iridopsis defectaria","Brown Shaded Gray Moth",Iowa,Linn,2007-05-07,,"Rock Island Botanical State Preserve",42.026626,-91.727541,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
141,"Frank Olsen Drawer 11",2014-000141,SPM010490,"Iridopsis defectaria","Brown Shaded Gray Moth",Iowa,Linn,2007-05-07,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
142,"Frank Olsen Drawer 11",2014-000142,SPM010491,"Iridopsis larvaria","Bent-Lined Gray",Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
143,"Frank Olsen Drawer 11",2014-000143,SPM010492,"Iridopsis larvaria","Bent-Lined Gray",Iowa,Linn,2007-05-18,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
691,"Jim Durbin Drawer 054",2014-000691,SPM011054,"Iridopsis humaria","Small Purplish Gray",Iowa,Linn,2008-07-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
977,"Jim Durbin Drawer 054",2014-000977,SPM011312,"Iridopsis larvaria","Bent-Lined Gray",Iowa,Linn,2008-07-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
1082,"Frank Olsen Drawer 11",2014-001082,SPM010492,"Iridopsis larvaria","Bent-Lined Gray",Iowa,Linn,2007-05-18,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
12013,"Jim Durbin Drawer 054",2014-012295,SPM041475,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12087,,2014-012369,SPM041697,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32641,"Frank Olsen Drawer 11",2014-033013,SPM012731,"Iridopsis humaria","Small Purplish Gray",Iowa,Linn,2008-05-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32653,"Jim Durbin Drawer 054",2014-033025,SPM008676,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Linn,2007-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32655,"Jim Durbin Drawer 054",2014-033027,SPM014483,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Linn,2009-07-15,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32665,,2014-033037,SPM021932,"Iridopsis humaria","Small Purplish Gray",Iowa,Linn,2011-05-19,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32666,,2014-033038,SPM021936,"Iridopsis humaria","Small Purplish Gray",Iowa,Linn,2011-05-19,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32667,"Jim Durbin Drawer 054",2014-033039,SPM022555,"Iridopsis humaria","Small Purplish Gray",Iowa,Linn,2011-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32668,,2014-033040,SPM022809,"Iridopsis humaria","Small Purplish Gray",Iowa,Linn,2011-07-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32669,,2014-033041,SPM022960,"Iridopsis humaria","Small Purplish Gray",Iowa,Linn,2011-07-10,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32678,,2014-033050,SPM000038,"Iridopsis larvaria","Bent-Lined Gray",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
