ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148294,,2016-013039,,"Plathemis lydia","Common Whitetail",Iowa,"Des Moines",1994-07-07,,"Stream @ 190th Ave",40.903107,-91.295064,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148625,,2016-013370,,"Plathemis lydia","Common Whitetail",Iowa,"Des Moines",2000-06-19,,"Des Moines County",40.912338,-91.173698,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Army Ordinance Plant  Brush Creek bed rock"
148634,,2016-013379,,"Plathemis lydia","Common Whitetail",Iowa,"Des Moines",2000-06-19,,"Long Creek Dam Area",40.78274,-91.250769,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
148648,,2016-013393,,"Plathemis lydia","Common Whitetail",Iowa,"Des Moines",2000-06-19,,"Des Moines County",40.912338,-91.173698,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Army Ordinance Plant  Spring Creek sandy lots of trees down
"
148657,,2016-013402,,"Plathemis lydia","Common Whitetail",Iowa,"Des Moines",2000-06-19,,"Des Moines County",40.912338,-91.173698,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Army Ordinance Plant  Stump Lake drained with small pond in center"
148672,,2016-013417,,"Plathemis lydia","Common Whitetail",Iowa,"Des Moines",2000-06-19,,"Des Moines County",40.912338,-91.173698,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Army Ordinance Plant Pond along Rd. D"
149369,,2016-014114,,"Plathemis lydia","Common Whitetail",Iowa,"Des Moines",1998-08-20,,"Big Hollow Creek Recretion Area",40.948,-91.236,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
149863,,2016-014608,,"Plathemis lydia","Common Whitetail",Iowa,"Des Moines",1994-06-15,,"Des Moines County",40.912338,-91.173698,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Brushy Creek-Rd. K"
150013,,2016-014758,,"Plathemis lydia","Common Whitetail",Iowa,"Des Moines",1994-07-07,,"Des Moines County",40.912338,-91.173698,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Burlington ammo plant-Brush Creek"
150031,,2016-014776,,"Plathemis lydia","Common Whitetail",Iowa,"Des Moines",1994-07-07,,"Des Moines County",40.912338,-91.173698,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Burlington ammo plant-Long Creek"
156961,,2016-021706,,"Plathemis lydia","Common Whitetail",Iowa,"Des Moines",1994-06-15,,"Des Moines County",40.912338,-91.173698,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Long Creek-Iowa Army Ammunition"
156969,,2016-021714,,"Plathemis lydia","Common Whitetail",Iowa,"Des Moines",1994-06-15,,"Junction of Long Creek and  Road K",40.760406,-91.244868,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161652,,2016-026397,,"Plathemis lydia","Common Whitetail",Iowa,"Des Moines",1995-07-26,,"Seven Ponds Park",40.961907,-91.13302,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162135,,2016-026880,,"Plathemis lydia","Common Whitetail",Iowa,"Des Moines",1994-05-27,,"Welter County Park",40.755207,-91.257876,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
162875,,2016-027620,,"Plathemis lydia","Common Whitetail",Iowa,"Des Moines",1994-08-18,,"Des Moines County",40.912338,-91.173698,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Spring Creek @ end of K road"
163232,,2016-027977,,"Plathemis lydia","Common Whitetail",Iowa,"Des Moines",1994-09-14,,"Starr's Cave Nature Center",40.84982,-91.13554,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
