ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
72419,,2014-073027,,"Zenaida macroura","Mourning Dove",Florida,Lee,2011-02-15,,"Ding Darling National Wildlife Refuge",26.454767,-82.115972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74604,,2014-075213,,"Zenaida macroura","Mourning Dove",Iowa,Lee,1995-04-29,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
74658,,2014-075267,,"Zenaida macroura","Mourning Dove",Iowa,Lee,1995-09-02,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74697,,2014-075306,,"Zenaida macroura","Mourning Dove",Iowa,Lee,1998-06-13,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74761,,2014-075370,,"Zenaida macroura","Mourning Dove",Iowa,Lee,1998-07-25,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74849,,2014-075458,,"Zenaida macroura","Mourning Dove",Iowa,Lee,1999-05-01,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74888,,2014-075497,,"Zenaida macroura","Mourning Dove",Iowa,Lee,1999-09-05,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
75001,,2014-075610,,"Zenaida macroura","Mourning Dove",Iowa,Lee,2000-05-20,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
75037,,2014-075646,,"Zenaida macroura","Mourning Dove",Iowa,Lee,2000-06-03,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75075,,2014-075684,,"Zenaida macroura","Mourning Dove",Iowa,Lee,2000-07-15,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75138,,2014-075747,,"Zenaida macroura","Mourning Dove",Iowa,Lee,2001-05-27,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
75180,,2014-075789,,"Zenaida macroura","Mourning Dove",Iowa,Lee,2002-04-13,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75240,,2014-075849,,"Zenaida macroura","Mourning Dove",Iowa,Lee,2003-05-03,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75241,,2014-075850,,"Zenaida macroura","Mourning Dove",Iowa,Lee,2003-05-03,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75318,,2014-075927,,"Zenaida macroura","Mourning Dove",Iowa,Lee,2006-05-02,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75368,,2014-075977,,"Zenaida macroura","Mourning Dove",Iowa,Lee,2006-05-05,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75424,,2014-076033,,"Zenaida macroura","Mourning Dove",Iowa,Lee,2006-09-15,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75517,,2014-076126,,"Zenaida macroura","Mourning Dove",Iowa,Lee,2007-09-08,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75760,,2014-076369,,"Zenaida macroura","Mourning Dove",Iowa,Lee,2013-05-06,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
75788,,2014-076397,,"Zenaida macroura","Mourning Dove",Iowa,Lee,2014-05-18,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97477,,2014-098224,,"Zenaida macroura","Mourning Dove",Iowa,Lee,1992-05-09,,"Shimek State Forest, Croton Unit East",40.546594,-91.622374,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98446,,2014-099193,,"Zenaida macroura","Mourning Dove",Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.647486,-91.67709,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134314,,2015-024908,,"Zenaida macroura","Mourning Dove",Iowa,Lee,2015-06-03,,"Shimek State Forest, Croton Unit East",40.5456626,-91.6162164,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
