ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
48422,"Jim Durbin Drawer 040",2014-048800,SPM018829,"Uresiphita reversalis","Genista Broom Moth",Iowa,Linn,2010-08-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Larvae/Cocoon,Pinned,1,,,,,,,,,
48423,"Jim Durbin Drawer 040",2014-048801,SPM018868,"Uresiphita reversalis","Genista Broom Moth",Iowa,Linn,2010-08-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Larvae/Cocoon,Pinned,1,,,,,,,,,
48424,"Jim Durbin Drawer 040",2014-048802,SPM018869,"Uresiphita reversalis","Genista Broom Moth",Iowa,Linn,2010-08-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Larvae/Cocoon,Pinned,1,,,,,,,,,
48425,,2014-048803,SPM019696,"Uresiphita reversalis","Genista Broom Moth",Iowa,Warren,2009-07-26,,Ackworth,41.36468,-93.48952,"John Pearson",adult,,Photograph,1,,,,,,,,,
48426,"Jim Durbin Drawer 040",2014-048804,SPM026999,"Uresiphita reversalis","Genista Broom Moth",Iowa,Jones,2012-05-12,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48427,,2014-048805,SPM031393,"Uresiphita reversalis","Genista Broom Moth",Iowa,Linn,2012-08-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48428,"Frank Olsen Drawer 17",2014-048806,SPM031720,"Uresiphita reversalis","Genista Broom Moth",Iowa,Linn,2012-05-04,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48429,,2014-048807,SPM032084,"Uresiphita reversalis","Genista Broom Moth",Iowa,Polk,2012-05-20,,"Des Moines-x",41.59,-93.62611,"Leland Searles",adult,,Photograph,1,,,,,,,,,
48430,,2014-048808,SPM032164,"Uresiphita reversalis","Genista Broom Moth",Iowa,Johnson,2012-04-25,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
48431,,2014-048809,SPM032694,"Uresiphita reversalis","Genista Broom Moth",Iowa,Polk,2012-05-19,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Leland Searles",adult,,Photograph,1,,,,,,,,,
48432,,2014-048810,SPM032695,"Uresiphita reversalis","Genista Broom Moth",Iowa,Polk,2012-06-29,,Ankeny,41.721,-93.6139," Inger",adult,,Photograph,1,,,,,,,,,
48433,,2014-048811,SPM034850,"Uresiphita reversalis","Genista Broom Moth",Iowa,Linn,2013-07-19,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48434,,2014-048812,SPM037516,"Uresiphita reversalis","Genista Broom Moth",Iowa,Kossuth,2013-08-30,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
48435,,2014-048813,SPM038938,"Uresiphita reversalis","Genista Broom Moth",Iowa,Polk,2012-05-20,,"Des Moines-x",41.59,-93.62611,"Leland Searles",adult,,Photograph,1,,,,,,,,,
48436,,2014-048814,SPM038939,"Uresiphita reversalis","Genista Broom Moth",Iowa,Polk,2012-05-20,,"Des Moines-x",41.59,-93.62611,"Leland Searles",adult,,Photograph,1,,,,,,,,,
48437,,2014-048815,SPM038964,"Uresiphita reversalis","Genista Broom Moth",Iowa,Winneshiek,2013-07-22,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
48438,,2014-048816,SPM038965,"Uresiphita reversalis","Genista Broom Moth",Iowa,Linn,2010-07-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66373,,2014-066978,,"Uresiphita reversalis","Genista Broom Moth",Iowa,Jefferson,2013-09-05,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66421,,2014-067026,,"Uresiphita reversalis","Genista Broom Moth",Iowa,Jefferson,2013-09-05,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
108610,,2014-109357,,"Uresiphita reversalis","Genista Broom Moth",Iowa,Lee,2014-10-25,,"Chatfield Park, Keokuk",40.4355556,-91.4508333,"Tom Jantscher",adult,Sighting,Photograph,1,70,,,1,0,," 1% cloud cover",,"Hilly mature oak-hickory forest"
110794,,2015-001350,,"Uresiphita reversalis","Genista Broom Moth",Iowa,Polk,2013-07-20,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110795,,2015-001351,,"Uresiphita reversalis","Genista Broom Moth",Iowa,Polk,2013-07-21,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110796,,2015-001352,,"Uresiphita reversalis","Genista Broom Moth",Iowa,Polk,2013-07-29,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110797,,2015-001353,,"Uresiphita reversalis","Genista Broom Moth",Iowa,Polk,2013-08-02,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110798,,2015-001354,,"Uresiphita reversalis","Genista Broom Moth",Iowa,Polk,2013-08-03,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110799,,2015-001355,,"Uresiphita reversalis","Genista Broom Moth",Iowa,Polk,2013-08-25,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110800,,2015-001356,,"Uresiphita reversalis","Genista Broom Moth",Iowa,Polk,2013-08-28,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110801,,2015-001357,,"Uresiphita reversalis","Genista Broom Moth",Iowa,Polk,2013-09-03,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110802,,2015-001358,,"Uresiphita reversalis","Genista Broom Moth",Iowa,Polk,2013-09-11,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110803,,2015-001359,,"Uresiphita reversalis","Genista Broom Moth",Iowa,Polk,2013-09-27,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
133508,"Paul Martsching Collection",2015-024102,,"Uresiphita reversalis","Genista Broom Moth",Iowa,Story,2003-08-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133509,"Paul Martsching Collection",2015-024103,,"Uresiphita reversalis","Genista Broom Moth",Iowa,Story,2006-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133510,"Paul Martsching Collection",2015-024104,,"Uresiphita reversalis","Genista Broom Moth",Iowa,Story,2012-05-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133511,"Paul Martsching Collection",2015-024105,,"Uresiphita reversalis","Genista Broom Moth",Iowa,Story,2012-06-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133512,"Paul Martsching Collection",2015-024106,,"Uresiphita reversalis","Genista Broom Moth",Iowa,Story,2012-07-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
168587,,2016-033332,,"Uresiphita reversalis","Genista Broom Moth",Iowa,Story,2012-06-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168588,,2016-033333,,"Uresiphita reversalis","Genista Broom Moth",Iowa,Story,2014-08-16,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
194104,,2017-012070,,"Uresiphita reversalis","Genista Broom Moth",Iowa,Linn,2017-07-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
194836,,2017-012800,,"Uresiphita reversalis","Genista Broom Moth",Iowa,Linn,2017-07-22,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
194840,,2017-012804,,"Uresiphita reversalis","Genista Broom Moth",Iowa,Linn,2017-07-22,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216593,,2018-014749,,"Uresiphita reversalis","Genista Broom Moth",Iowa,Winneshiek,2018-06-17,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
222805,"Paul Martsching Collection",2018-020959,,"Uresiphita reversalis","Genista Broom Moth",Iowa,Story,2018-08-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222806,"Paul Martsching Collection",2018-020960,,"Uresiphita reversalis","Genista Broom Moth",Iowa,Story,2018-08-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
225909,,2019-000629,,"Uresiphita reversalis","Genista Broom Moth",Iowa,Story,2018-06-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
225910,,2019-000630,,"Uresiphita reversalis","Genista Broom Moth",Iowa,Story,2018-08-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
225911,,2019-000631,,"Uresiphita reversalis","Genista Broom Moth",Iowa,Story,2018-08-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
