ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
33471,,2014-033843,SPM019522,"Lateroligia ophiogramma","Doubled Lobed Apamea",Iowa,Jefferson,2010-06-15,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33472,,2014-033844,SPM019999,"Lateroligia ophiogramma","Doubled Lobed Apamea",Iowa,Johnson,2010-06-06,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
33473,,2014-033845,SPM022020,"Lateroligia ophiogramma","Doubled Lobed Apamea",Iowa,Jefferson,2010-06-15,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33474,,2014-033846,SPM025549,"Lateroligia ophiogramma","Doubled Lobed Apamea",Iowa,Johnson,2011-06-20,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
33476,"Jim Durbin Drawer 147",2014-033848,SPM027905,"Lateroligia ophiogramma","Doubled Lobed Apamea",Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33477,,2014-033849,SPM028193,"Lateroligia ophiogramma","Doubled Lobed Apamea",Iowa,Linn,2012-06-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33478,,2014-033850,SPM029244,"Lateroligia ophiogramma","Doubled Lobed Apamea",Iowa,Linn,2012-06-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33479,,2014-033851,SPM029298,"Lateroligia ophiogramma","Doubled Lobed Apamea",Iowa,Linn,2012-06-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33480,,2014-033852,SPM029616,"Lateroligia ophiogramma","Doubled Lobed Apamea",Iowa,Linn,2012-06-28,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33481,,2014-033853,SPM029651,"Lateroligia ophiogramma","Doubled Lobed Apamea",Iowa,Linn,2012-06-28,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
