ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148989,,2016-013734,,"Ischnura verticalis","Eastern Forktail",Iowa,Buchanan,1997-07-08,,"Buchanan County",42.4566,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bear Creek"
148997,,2016-013742,,"Ischnura verticalis","Eastern Forktail",Iowa,Buchanan,1997-07-08,,"Buchanan County",42.4566,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bear Creek"
149013,,2016-013758,,"Ischnura verticalis","Eastern Forktail",Iowa,Buchanan,1997-08-13,,"Buchanan County",42.4566,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bear Creek"
149041,,2016-013786,,"Ischnura posita","Fragile Forktail",Iowa,Buchanan,2000-08-07,,"Buchanan County",42.4566,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bear Creek  15-30 ft wide  sand/gravel with silt
"
149042,,2016-013787,,"Ischnura verticalis","Eastern Forktail",Iowa,Buchanan,2000-08-07,,"Buchanan County",42.4566,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bear Creek  15-30 ft wide  sand/gravel with silt
"
152891,,2016-017636,,"Ischnura verticalis","Eastern Forktail",Iowa,Buchanan,1997-07-07,,"Fontana County Park",42.608488,-91.908203,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153001,,2016-017746,,"Ischnura verticalis","Eastern Forktail",Iowa,Buchanan,1996-07-29,,"Hodges and North Wildlife Area",42.443715,-92.059304,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
153010,,2016-017755,,"Ischnura verticalis","Eastern Forktail",Iowa,Buchanan,1996-07-29,,"Hodges and North Wildlife Area",42.443715,-92.059304,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
153016,,2016-017761,,"Ischnura verticalis","Eastern Forktail",Iowa,Buchanan,1999-06-14,,"Hodges and North Wildlife Area",42.443715,-92.059304,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
154953,,2016-019698,,"Ischnura verticalis","Eastern Forktail",Iowa,Buchanan,1997-06-13,,"Kounty Pond - Hoffman Woods Area 2",42.304357,-91.966967,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154967,,2016-019712,,"Ischnura verticalis","Eastern Forktail",Iowa,Buchanan,1997-07-08,,"Kounty Pond - Hoffman Woods Area 2",42.304357,-91.966967,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154996,,2016-019741,,"Ischnura verticalis","Eastern Forktail",Iowa,Buchanan,1999-06-14,,"Kounty Pond - Hoffman Woods Area 2",42.304357,-91.966967,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155007,,2016-019752,,"Ischnura verticalis","Eastern Forktail",Iowa,Buchanan,2000-08-07,,"Kounty Pond - Hoffman Woods Area 2",42.304357,-91.966967,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155024,,2016-019769,,"Ischnura verticalis","Eastern Forktail",Iowa,Buchanan,1995-08-30,,"Kounty Pond - Hoffman Woods Area 2",42.304357,-91.966967,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155044,,2016-019789,,"Ischnura verticalis","Eastern Forktail",Iowa,Buchanan,1996-07-29,,"Kounty Pond - Hoffman Woods Area 2",42.304357,-91.966967,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155061,,2016-019806,,"Ischnura verticalis","Eastern Forktail",Iowa,Buchanan,1996-07-09,,"Kounty Pond - Hoffman Woods Area 2",42.304357,-91.966967,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155072,,2016-019817,,"Ischnura verticalis","Eastern Forktail",Iowa,Buchanan,1997-09-06,,"Kounty Pond - Hoffman Woods Area 2",42.304357,-91.966967,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155093,,2016-019838,,"Ischnura verticalis","Eastern Forktail",Iowa,Buchanan,1995-06-19,,"Kounty Pond - Hoffman Woods Area 2",42.304357,-91.966967,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155109,,2016-019854,,"Ischnura verticalis","Eastern Forktail",Iowa,Buchanan,1999-09-01,,"Kounty Pond - Hoffman Woods Area 2",42.304357,-91.966967,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155120,,2016-019865,,"Ischnura verticalis","Eastern Forktail",Iowa,Buchanan,1995-08-06,,"Kounty Pond - Hoffman Woods Area 2",42.304357,-91.966967,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157416,,2016-022161,,"Ischnura verticalis","Eastern Forktail",Iowa,Buchanan,1995-06-19,,"Kounty Pond - Hoffman Woods Area 2",42.302297,-91.962443,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
159745,,2016-024490,,"Ischnura verticalis","Eastern Forktail",Iowa,Buchanan,1998-06-12,,"Otter Creek Roadside Park",42.641726,-91.911849,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160438,,2016-025183,,"Ischnura verticalis","Eastern Forktail",Iowa,Buchanan,1997-06-13,,"Quasqueton Dam Area",42.393019,-91.762057,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
161118,,2016-025863,,"Ischnura verticalis","Eastern Forktail",Iowa,Buchanan,1997-06-13,,"Sand Creek Access Area",42.332609,-91.736835,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
162369,,2016-027114,,"Ischnura verticalis","Eastern Forktail",Iowa,Buchanan,1997-09-06,,"Otter Creek Roadside Park",42.641734,-91.911691,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162493,,2016-027238,,"Ischnura verticalis","Eastern Forktail",Iowa,Buchanan,1999-09-01,,"Buchanan County",42.4566,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small stream - dug ditch - 2-4 ft. wide
"
292782,"Odonate Central",,,"Ischnura verticalis","Eastern Forktail",Iowa,Buchanan,2004-07-06,,"Crumbacher Wildlife Area",42.438326,-91.983257,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292786,"Odonate Central",,,"Ischnura verticalis","Eastern Forktail",Iowa,Buchanan,2004-07-06,,"Crumbacher Wildlife Area",42.436739,-91.98193,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292809,"Odonate Central",,,"Ischnura verticalis","Eastern Forktail",Iowa,Buchanan,2004-07-06,,"Crumbacher Wildlife Area",42.434856,-91.981785,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292810,"Odonate Central",,,"Ischnura verticalis","Eastern Forktail",Iowa,Buchanan,2004-07-06,,"Crumbacher Wildlife Area",42.43571,-91.982531,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292811,"Odonate Central",,,"Ischnura verticalis","Eastern Forktail",Iowa,Buchanan,2004-07-06,,"Crumbacher Wildlife Area",42.434672,-91.981348,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
349552,,,,"Ischnura posita","Fragile Forktail",Iowa,Buchanan,2017-05-15,11:43:42,"Kounty Pond - Hoffman Woods Area 2",42.304417,-91.966842,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,
