ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148908,,2016-013653,,"Ischnura verticalis","Eastern Forktail",Iowa,Warren,1999-07-22,,"Warren County",41.308056,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Banner Strip Mine  small pit + roadside pool
"
153971,,2016-018716,,"Ischnura verticalis","Eastern Forktail",Iowa,Warren,1996-08-15,,"Hickory Hills County Park",41.182894,-93.610262,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154099,,2016-018844,,"Ischnura verticalis","Eastern Forktail",Iowa,Warren,1998-06-16,,"Hooper State Game Area",41.277293,-93.588695,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155321,,2016-020066,,"Ischnura verticalis","Eastern Forktail",Iowa,Warren,1998-06-16,,"Lake Ahquabi State Park",41.290899,-93.58982,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155334,,2016-020079,,"Ischnura verticalis","Eastern Forktail",Iowa,Warren,1996-08-15,,"Lake Ahquabi State Park",41.290383,-93.590335,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159001,,2016-023746,,"Ischnura verticalis","Eastern Forktail",Iowa,Warren,1998-06-16,,"Otter Creek Lake and Park, Tama County",42.042128,-92.522319,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159642,,2016-024387,,"Ischnura verticalis","Eastern Forktail",Iowa,Warren,1996-07-13,,"Warren County",41.308056,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Pond
159650,,2016-024395,,"Ischnura verticalis","Eastern Forktail",Iowa,Warren,1996-08-15,,"Warren County",41.308056,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Pond
160675,,2016-025420,,"Ischnura verticalis","Eastern Forktail",Iowa,Warren,1996-08-15,,"Warren County",41.308056,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"River -- muddy"
163918,,2016-028663,,"Ischnura verticalis","Eastern Forktail",Iowa,Warren,1999-08-27,,"Warren County",41.308056,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 2-4 ft. wide
"
276523,,2020-000871,,"Ischnura verticalis","Eastern Forktail",Iowa,Warren,2020-06-04,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,2328
276650,,2020-000997,,"Ischnura verticalis","Eastern Forktail",Iowa,Warren,2005-07-04,,"Warren County",41.309281,-93.501109,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,4994
276903,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Warren,2003-08-09,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276965,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Warren,2019-09-24,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276969,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Warren,2019-09-24,,"Blue Flag Marsh",41.445607,-93.7579,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277031,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Warren,2020-05-31,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277043,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Warren,2020-06-02,,"Summerset State Park, Banner Lakes",41.440708,-93.551058,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277183,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Warren,2020-06-18,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277384,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Warren,2020-07-13,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
293624,"Odonate Central",,,"Ischnura verticalis","Eastern Forktail",Iowa,Warren,2020-05-31,,"Annett Nature Center Park",41.297396,-93.578807,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
293666,"Odonate Central",,,"Ischnura verticalis","Eastern Forktail",Iowa,Warren,2020-06-02,,"Summerset State Park, Banner Lakes",41.44108,-93.551148,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
293701,"Odonate Central",,,"Ischnura verticalis","Eastern Forktail",Iowa,Warren,2020-06-04,,"Annett Nature Center Park",41.297396,-93.578807,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
293977,"Odonate Central",,,"Ischnura verticalis","Eastern Forktail",Iowa,Warren,2020-06-18,,"Annett Nature Center Park",41.297396,-93.578807,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294335,"Odonate Central",,,"Ischnura verticalis","Eastern Forktail",Iowa,Warren,2020-07-13,,"Annett Nature Center Park",41.297396,-93.578807,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294791,"Odonate Central",,,"Ischnura verticalis","Eastern Forktail",Iowa,Warren,2021-06-05,,"Annett Nature Center Park",41.297396,-93.578807,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
